ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18651,"Jim Durbin Drawer 307-18",2014-018974,SPM004711,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18652,"Jim Durbin Drawer 307-18",2014-018975,SPM004723,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18653,"Jim Durbin Drawer 307-18",2014-018976,SPM004760,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Linn,2005-07-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18654,"Jim Durbin Drawer 307-18",2014-018977,SPM004761,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Linn,2005-07-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18655,"Jim Durbin Drawer 307-18",2014-018978,SPM004765,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Linn,2005-07-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18657,"Jim Durbin Drawer 307-18",2014-018980,SPM004988,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18663,"Jim Durbin Drawer 307-18",2014-018986,SPM005146,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Kentucky,Ohio,2005-08-27,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18664,"Jim Durbin Drawer 307-18",2014-018987,SPM005149,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Kentucky,Ohio,2005-08-27,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29330,"Jim Durbin Drawer 307-18",2014-029683,SPM001353,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Linn,2004-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
29331,"Jim Durbin Drawer 307-18",2014-029684,SPM001354,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Linn,2004-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
