ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1722,,2014-002003,,"Anatrytone logan","Delaware Skipper",Iowa,Union,1950-07-01,,"Union County",41.000687,-94.274361," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1795,,2014-002076,,"Ancyloxypha numitor","Least Skipper",Iowa,Union,1950-08-01,,"Union County",41.000687,-94.274361," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1884,,2014-002165,,"Asterocampa celtis","Hackberry Emperor",Iowa,Union,1950-06-15,,"Union County",41.000687,-94.274361," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1981,,2014-002262,,"Atalopedes campestris",Sachem,Iowa,Union,1950-09-10,,"Union County",41.000687,-94.274361," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2009,,2014-002290,,"Atrytone arogos","Arogos Skipper",Iowa,Union,1950-07-15,,"Union County",41.000687,-94.274361," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"Historical Record"
2141,,2014-002422,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Union,1950-05-15,,"Union County",41.000687,-94.274361," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2325,,2014-002605,,"Cercyonis pegala","Common Wood-nymph",Iowa,Union,1950-07-15,,"Union County",41.000687,-94.274361," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2384,,2014-002665,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Union,1950-07-01,,"Union County",41.000687,-94.274361," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2441,,2014-002722,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Union,1950-06-15,,"Union County",41.000687,-94.274361," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2538,,2014-002819,,"Colias eurytheme","Orange Sulphur",Iowa,Union,1950-08-01,,"Union County",41.000687,-94.274361," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2634,,2014-002915,,"Colias philodice","Clouded Sulphur",Iowa,Union,1950-08-01,,"Union County",41.000687,-94.274361," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2738,,2014-003019,,"Danaus plexippus",Monarch,Iowa,Union,1950-09-10,,"Union County",41.000687,-94.274361," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
