ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
35561,"Jim Durbin Drawer 351",2014-035935,SPM001417,"Mantispa sayi",None,Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35562,"Jim Durbin Drawer 351",2014-035936,SPM001419,"Mantispa sayi",None,Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35563,"Jim Durbin Drawer 351",2014-035937,SPM001421,"Mantispa sayi",None,Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35564,"Jim Durbin Drawer 351",2014-035938,SPM001423,"Mantispa sayi",None,Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35565,"Jim Durbin Drawer 351",2014-035939,SPM001452,"Mantispa sayi",None,Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35566,"Jim Durbin Drawer 351",2014-035940,SPM001514,"Mantispa sayi",None,Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
35567,"Jim Durbin Drawer 351",2014-035941,SPM004395,"Mantispa sayi",None,Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35568,"Jim Durbin Drawer 351",2014-035942,SPM004396,"Mantispa sayi",None,Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35569,"Jim Durbin Drawer 351",2014-035943,SPM004397,"Mantispa sayi",None,Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35570,"Jim Durbin Drawer 351",2014-035944,SPM014840,"Mantispa sayi",None,Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
35571,"Jim Durbin Drawer 351",2014-035945,SPM014841,"Mantispa sayi",None,Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
35572,"Jim Durbin Drawer 351",2014-035946,SPM014842,"Mantispa sayi",None,Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
35573,"Jim Durbin Drawer 351",2014-035947,SPM014843,"Mantispa sayi",None,Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
35574,"Jim Durbin Drawer 351",2014-035948,SPM015029,"Mantispa sayi",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
35575,"Jim Durbin Drawer 351",2014-035949,SPM023275,"Mantispa sayi",None,Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35576,,2014-035950,SPM024150,"Mantispa sayi",None,Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
225235,,2019-000171,,"Mantispa sayi",None,Iowa,Dubuque,2018-11-18,,Dubuque,42.501035,-90.660793,"Angie Hallahan",adult,,Photograph,1,,,,,,,,,
