ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149453,,2016-014198,,"Anax junius","Common Green Darner",Iowa,Wright,1997-07-12,,"Big Wall Lake Wildlife Management Area",42.619026,-93.655429,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152087,,2016-016832,,"Anax junius","Common Green Darner",Iowa,Wright,1996-07-17,,"Elm Lake Wildlife Management Area",42.774098,-93.686018,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152088,,2016-016833,,"Anax junius","Common Green Darner",Iowa,Wright,1996-07-17,,"Elm Lake Wildlife Management Area",42.774098,-93.686018,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152092,,2016-016837,,"Anax junius","Common Green Darner",Iowa,Wright,1997-06-23,,"Elm Lake Wildlife Management Area",42.774098,-93.686018,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152095,,2016-016840,,"Anax junius","Common Green Darner",Iowa,Wright,1997-06-23,,"Elm Lake Wildlife Management Area",42.774098,-93.686018,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155405,,2016-020150,,"Anax junius","Common Green Darner",Iowa,Wright,1997-06-23,,"Lake Cornelia State Game Management Area",42.794125,-93.694496,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156419,,2016-021164,,"Anax junius","Common Green Darner",Iowa,Wright,1995-07-14,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large, shallow, muddy pond"
158102,,2016-022847,,"Anax junius","Common Green Darner",Iowa,Wright,1997-07-12,,"Morse Lake Wildlife Management Area",42.835489,-93.6910009,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158937,,2016-023682,,"Anax junius","Common Green Darner",Iowa,Wright,1998-08-30,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek  6-10 ft. wide"
159710,,2016-024455,,"Anax junius","Common Green Darner",Iowa,Wright,1999-07-13,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  5 ac.  Deep
"
160953,,2016-025698,,"Anax junius","Common Green Darner",Iowa,Wright,1998-07-01,,"Rolling Acres Potholes",42.834608,-93.672359,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
276445,,2020-000793,,"Anax junius","Common Green Darner",Iowa,Wright,2020-09-19,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,485
277637,,,,"Anax junius","Common Green Darner",Iowa,Wright,2020-09-19,,"Cambier River Bend",42.796932,-93.642613,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
277640,,,,"Anax junius","Common Green Darner",Iowa,Wright,2020-09-19,,"Morse Lake Wildlife Management Area",42.835164,-93.691114,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277646,,,,"Anax junius","Common Green Darner",Iowa,Wright,2020-09-26,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
294628,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Wright,2020-09-19,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294637,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Wright,2020-09-19,,"Cambier River Bend",42.796796,-93.643442,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294649,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Wright,2020-09-26,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301716,,,,"Anax junius","Common Green Darner",Iowa,Wright,2021-06-27,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
301944,,,,"Anax junius","Common Green Darner",Iowa,Wright,2021-07-31,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302151,,,,"Anax junius","Common Green Darner",Iowa,Wright,2021-08-29,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,30,,,,,,,,,
302185,,,,"Anax junius","Common Green Darner",Iowa,Wright,2021-09-06,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,70,,,,,,,,,
302197,,,,"Anax junius","Common Green Darner",Iowa,Wright,2021-09-11,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302230,,,,"Anax junius","Common Green Darner",Iowa,Wright,2021-09-26,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
302246,,,,"Anax junius","Common Green Darner",Iowa,Wright,2021-10-03,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
302252,,,,"Anax junius","Common Green Darner",Iowa,Wright,2021-10-09,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319062,,,,"Anax junius","Common Green Darner",Iowa,Wright,2022-06-25,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
319496,,,,"Anax junius","Common Green Darner",Iowa,Wright,2022-09-18,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,80,,,,,,,,,
319523,,,,"Anax junius","Common Green Darner",Iowa,Wright,2022-10-02,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319537,,,,"Anax junius","Common Green Darner",Iowa,Wright,2022-10-09,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346131,,,,"Anax junius","Common Green Darner",Iowa,Wright,2023-08-26,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346149,,,,"Anax junius","Common Green Darner",Iowa,Wright,2023-09-24,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
