ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24508,,2014-024855,SPM002712,"Elachista illectella",None,Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
24509,,2014-024856,SPM020691,"Elachista illectella",None,Iowa,Jasper,2003-08-13,,"Neal Smith National Wildlife Refuge",41.54028,-93.27655,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
24510,,2014-024857,SPM030240,"Elachista illectella",None,Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24511,,2014-024858,SPM030973,"Elachista irrorata",None,Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24512,,2014-024859,SPM032670,"Elachista leucosticta",None,Iowa,Allamakee,2012-08-07,,"Black Hawk Point Wildlife Management Area",43.449,-91.301,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
24513,,2014-024860,SPM032671,"Elachista leucosticta",None,Iowa,Allamakee,2012-08-07,,"Black Hawk Point Wildlife Management Area",43.449,-91.301,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
36957,"Jim Durbin Drawer 004",2014-037331,SPM027936,"Elachista madarella",None,Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
111868,,2015-002424,,"Elachista epimicta",None,Iowa,Polk,2013-06-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
122406,"Jim Durbin Drawer 004",2015-013056,,"Elachista illectella",None,Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
129154,,2015-019744,,"Elachista illectella",None,Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
129683,,2015-020273,,"Elachista leucosticta",None,Iowa,Winneshiek,2013-08-01,,"Chimney Rock Park",43.403326,-91.948849,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129751,,2015-020341,,"Elachista huron",None,Iowa,Kossuth,2012-08-07,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
132826,,2015-023420,,"Elachista irrorata",None,Iowa,Johnson,2015-06-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136419,,2016-000961,,"Elachista irrorata",None,Iowa,Johnson,2015-06-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143653,,2016-008394,,"Elachista irrorata",None,Iowa,Johnson,2015-06-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144958,,2016-009579,,"Elachista orestella",None,Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
144959,,2016-009580,,"Elachista illectella",None,Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
146244,,2016-010871,,"Elachista leucosticta",None,Iowa,Winneshiek,2013-08-01,,"Chimney Rock Park",43.403326,-91.948849,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
234206,,,,"Elachista madarella",None,Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
265503,,,,"Elachista orestella",None,Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
267915,,,,"Elachista madarella",None,Iowa,Linn,2020-06-28,21:53:00,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267916,,,,"Elachista madarella",None,Iowa,Linn,2020-06-28,21:22:36,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
270625,,,,"Elachista madarella",None,Iowa,Linn,2020-06-28,21:15:41,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271185,,,,"Elachista irrorata",None,Iowa,Story,2020-09-05,21:58:30,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271449,,,,"Elachista illectella",None,Iowa,Linn,2020-09-14,20:20:41,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271571,,,,"Elachista illectella",None,Iowa,Linn,2020-09-14,21:24:12,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
