ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137389,,2016-001932,,"Pachydiplax longipennis","Blue Dasher",Iowa,Warren,2013-08-11,,"Hooper State Game Area",41.27111,-93.5875,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148903,,2016-013648,,"Pachydiplax longipennis","Blue Dasher",Iowa,Warren,1999-07-22,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Banner Strip Mine  small pit + roadside pool
"
153967,,2016-018712,,"Pachydiplax longipennis","Blue Dasher",Iowa,Warren,1996-08-15,,"Hickory Hills County Park",41.182894,-93.610262,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154095,,2016-018840,,"Pachydiplax longipennis","Blue Dasher",Iowa,Warren,1998-06-16,,"Hooper State Game Area",41.277615,-93.589038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155320,,2016-020065,,"Pachydiplax longipennis","Blue Dasher",Iowa,Warren,1998-06-16,,"Lake Ahquabi State Park",41.290641,-93.590507,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155332,,2016-020077,,"Pachydiplax longipennis","Blue Dasher",Iowa,Warren,1996-08-15,,"Lake Ahquabi State Park",41.29077,-93.590507,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159000,,2016-023745,,"Pachydiplax longipennis","Blue Dasher",Iowa,Warren,1998-06-16,,"Otter Creek Lake and Park, Tama County",42.042128,-92.522319,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159647,,2016-024392,,"Pachydiplax longipennis","Blue Dasher",Iowa,Warren,1996-08-15,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Pond
276538,,2020-000886,,"Pachydiplax longipennis","Blue Dasher",Iowa,Warren,2020-06-04,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,2673
276607,,2020-000955,,"Pachydiplax longipennis","Blue Dasher",Iowa,Warren,2003-07-04,,"Blue Flag Marsh",41.445607,-93.7579,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4304
276617,,2020-000965,,"Pachydiplax longipennis","Blue Dasher",Iowa,Warren,2020-06-18,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4447
276641,,2020-000988,,"Pachydiplax longipennis","Blue Dasher",Iowa,Warren,2005-07-03,,"Banner Flats Wildlife Management Area",41.450484,-93.532217,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4862
276765,,2020-001110,,"Pachydiplax longipennis","Blue Dasher",Iowa,Warren,2020-07-13,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7695
276845,,2020-001188,,"Pachydiplax longipennis","Blue Dasher",Iowa,Warren,2003-08-09,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,9842
276962,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Warren,2019-09-24,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293697,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Warren,2020-06-04,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293972,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Warren,2020-06-18,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
