ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29043,,2014-029396,SPM032737,"Haploa confusa","Confused Haploa Moth",Iowa,Winneshiek,2012-06-29,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
29044,"Jim Durbin Drawer 105",2014-029397,SPM035357,"Haploa confusa","Confused Haploa Moth",Iowa,Winneshiek,2012-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
29045,"Jim Durbin Drawer 105",2014-029398,SPM035358,"Haploa confusa","Confused Haploa Moth",Iowa,Winneshiek,2012-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
29131,,2014-029484,SPM015891,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.33732,-91.87042,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
29132,,2014-029485,SPM015979,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Winneshiek,2009-06-12,,"Hickory Ridge Woods",43.31803,-91.79667,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
29133,,2014-029486,SPM016509,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Winneshiek,2009-06-29,,"Cardinal Marsh State Wildlife Area",43.32528,-92.075,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
29134,,2014-029487,SPM016615,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Winneshiek,2007-06-14,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
29285,,2014-029638,SPM015902,"Haploa reversa","Reversed Hapola Moth",Iowa,Winneshiek,2009-07-14,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
66523,,2014-067128,,"Haploa confusa","Confused Haploa Moth",Iowa,Winneshiek,2012-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67015,,2014-067620,,"Haploa confusa","Confused Haploa Moth",Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67299,,2014-067904,,"Haploa confusa","Confused Haploa Moth",Iowa,Winneshiek,2012-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67335,,2014-067940,,"Haploa confusa","Confused Haploa Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67406,,2014-068011,,"Haploa reversa","Reversed Hapola Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67423,,2014-068028,,"Haploa confusa","Confused Haploa Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67467,,2014-068072,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Winneshiek,2012-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67487,,2014-068092,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Winneshiek,2012-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67507,,2014-068112,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67606,,2014-068211,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67696,,2014-068301,,"Haploa confusa","Confused Haploa Moth",Iowa,Winneshiek,2013-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67721,,2014-068326,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Winneshiek,2013-07-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
109473,,2015-000029,,"Haploa confusa","Confused Haploa Moth",Iowa,Winneshiek,2014-07-10,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128703,,2015-019293,,"Haploa confusa","Confused Haploa Moth",Iowa,Winneshiek,2014-06-11,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129703,,2015-020293,,"Haploa contigua","The Neighbor Moth",Iowa,Winneshiek,2015-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
134127,,2015-024721,,"Haploa confusa","Confused Haploa Moth",Iowa,Winneshiek,2015-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146081,,2016-010708,,"Haploa confusa","Confused Haploa Moth",Iowa,Winneshiek,2012-06-21,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
