ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
823,"Jim Durbin Drawer 097",2014-000823,SPM011173,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
825,"Jim Durbin Drawer 097",2014-000825,SPM011175,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
827,"Jim Durbin Drawer 097",2014-000827,SPM011176,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
871,"Jim Durbin Drawer 097",2014-000871,SPM011216,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28357,"Jim Durbin Drawer 097",2014-028710,SPM012962,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Clayton,2008-05-24,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
28358,,2014-028711,SPM012963,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Clayton,2008-05-24,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
28359,,2014-028712,SPM012964,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Clayton,2008-05-24,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
28373,"Frank Olsen Drawer 57",2014-028726,SPM020371,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Clayton,2010-04-29,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28374,"Frank Olsen Drawer 57",2014-028727,SPM020372,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Clayton,2010-05-24,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120786,"Frank Olsen Drawer 57",2015-011172,,"Gluphisia lintneri","Lintner's Gluphisia Moth",Iowa,Clayton,2011-04-12,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
