ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148426,,2016-013171,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Chickasaw,1996-07-31,,"Airport Lake Park",43.087237,-92.345705,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148427,,2016-013172,,"Lestes rectangularis","Slender Spreadwing",Iowa,Chickasaw,1996-07-31,,"Airport Lake Park",43.0873,-92.34579,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154596,,2016-019341,,"Lestes dryas","Emerald Spreadwing",Iowa,Chickasaw,1997-07-12,,"Johnny Walnut Seed Conservation Area",43.19392,-92.269498,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160142,,2016-024887,,"Lestes australis","Southern Spreadwing",Iowa,Chickasaw,1996-07-31,,"Junction of McCloud Ave and County Line Rd",43.209441,-92.298496,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160143,,2016-024888,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Chickasaw,1996-07-31,,"Junction of McCloud Ave and County Line Rd",43.209441,-92.298496,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160145,,2016-024890,,"Lestes rectangularis","Slender Spreadwing",Iowa,Chickasaw,1996-07-31,,"Junction of McCloud Ave and County Line Rd",43.209441,-92.298496,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160148,,2016-024893,,"Lestes dryas","Emerald Spreadwing",Iowa,Chickasaw,1996-07-31,,"Junction of McCloud Ave and County Line Rd",43.209441,-92.298496,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162173,,2016-026918,,"Lestes rectangularis","Slender Spreadwing",Iowa,Chickasaw,1999-08-14,,"Sluggo's Pond Park",43.13085,-92.113381,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162832,,2016-027577,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Chickasaw,1996-07-09,,"Split Rock County Park",42.910116,-92.236985,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164812,,2016-029557,,"Lestes rectangularis","Slender Spreadwing",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164824,,2016-029569,,"Lestes inaequalis","Elegant Spreadwing",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
292763,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Chickasaw,2004-07-08,,"Twin Ponds Park",43.014,-92.389,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
