ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5826,,2014-006107,,"Oedemasia concinna","Red-humped Caterpillar Moth",Iowa,Johnson,1950-08-15,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
45258,,2014-045635,SPM033220,"Oedemasia concinna","Red-humped Caterpillar Moth",Iowa,Johnson,1950-08-15,,"Johnson County",41.6698,-91.59839," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
45259,,2014-045636,SPM039488,"Oedemasia concinna","Red-humped Caterpillar Moth",Iowa,Johnson,1950-08-15,,"Johnson County",41.6699,-91.5984," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
135585,,2016-000127,,"Oedemasia concinna","Red-humped Caterpillar Moth",Iowa,Story,2003-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135586,,2016-000128,,"Oedemasia concinna","Red-humped Caterpillar Moth",Iowa,Story,2006-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135587,,2016-000129,,"Oedemasia concinna","Red-humped Caterpillar Moth",Iowa,Story,2006-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
197750,,2017-015684,,"Oedemasia concinna","Red-humped Caterpillar Moth",Iowa,Story,2017-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
214815,,2018-012971,,"Oedemasia concinna","Red-humped Caterpillar Moth",Iowa,Johnson,2018-06-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
239492,"Paul Martsching Collection",2019-009171,,"Oedemasia concinna","Red-humped Caterpillar Moth",Iowa,Story,2019-08-17,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
315219,,,,"Oedemasia concinna","Red-humped Caterpillar Moth",Iowa,Johnson,2022-06-20,6:16:32,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315608,,,,"Oedemasia concinna","Red-humped Caterpillar Moth",Iowa,Johnson,2022-06-23,6:21:00,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331901,,,,"Oedemasia concinna","Red-humped Caterpillar Moth",Iowa,Johnson,2022-08-15,,"MacBride Nature Recreation Area",41.786921,-91.568475,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342797,,,,"Oedemasia concinna","Red-humped Caterpillar Moth",Iowa,Johnson,2023-06-16,6:19:39,"MacBride Nature Recreation Area",41.78674354,-91.56849114,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
367623,,,,"Oedemasia concinna","Red-humped Caterpillar Moth",Iowa,Linn,2024-06-21,22:00:48,"Palisades Kepler State Park",41.908421415,-91.502343391667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
