ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4938,,2014-005219,,"Pieris rapae","Cabbage White",Iowa,Shelby,1950-07-20,,"Shelby County",41.717766,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
60384,,2014-060985,,"Pieris rapae","Cabbage White",Iowa,Shelby,2008-08-24,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
60385,,2014-060986,,"Pieris rapae","Cabbage White",Iowa,Shelby,2008-07-19,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
60386,,2014-060987,,"Pieris rapae","Cabbage White",Iowa,Shelby,2008-07-31,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
60387,,2014-060988,,"Pieris rapae","Cabbage White",Iowa,Shelby,2009-06-14,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
285603,,,,"Pieris rapae","Cabbage White",Iowa,Shelby,2020-06-04,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,90,,,"Relatively Still",,,Clear,,
285730,,,,"Pieris rapae","Cabbage White",Iowa,Shelby,2020-07-07,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,89,,,"Moderately Windy",,,"Partly Cloudy",,
285786,,,,"Pieris rapae","Cabbage White",Iowa,Shelby,2020-07-17,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,89,,,Windy,,,"Partly Cloudy",,
285826,,,,"Pieris rapae","Cabbage White",Iowa,Shelby,2020-07-24,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,4,90,,,"Moderately Windy",,,"Partly Cloudy",,
285860,,,,"Pieris rapae","Cabbage White",Iowa,Shelby,2020-07-31,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,13,81,,,"Relatively Still",,,"Mostly Cloudy",,
285907,,,,"Pieris rapae","Cabbage White",Iowa,Shelby,2020-08-11,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,4,83,,,Calm,,,Clear,,
285932,,,,"Pieris rapae","Cabbage White",Iowa,Shelby,2020-08-19,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
285954,,,,"Pieris rapae","Cabbage White",Iowa,Shelby,2020-08-27,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,90,,,"Moderately Windy",,,Clear,,
305854,,,,"Pieris rapae","Cabbage White",Iowa,Shelby,2021-08-03,13:00,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,3,75,,,,,,"Partly Cloudy",,
305884,,,,"Pieris rapae","Cabbage White",Iowa,Shelby,2021-06-25,13:00,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,3,81,,,,,,"Mostly Cloudy",,
305905,,,,"Pieris rapae","Cabbage White",Iowa,Shelby,2021-07-27,13:00,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,
305925,,,,"Pieris rapae","Cabbage White",Iowa,Shelby,2021-07-09,13:00,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Partly Cloudy",,
306310,,,,"Pieris rapae","Cabbage White",Iowa,Shelby,2021-07-16,11:12,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Partly Cloudy",,
