ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1686,,2014-001967,,"Anatrytone logan","Delaware Skipper",Iowa,Hancock,1950-07-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1760,,2014-002041,,"Ancyloxypha numitor","Least Skipper",Iowa,Hancock,1950-08-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1996,,2014-002277,,"Atrytone arogos","Arogos Skipper",Iowa,Hancock,1950-07-15,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"Historical Record"
2894,,2014-003175,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Hancock,1950-08-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2991,,2014-003272,,"Erynnis horatius","Horace's Duskywing",Iowa,Hancock,1950-07-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3022,,2014-003303,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Hancock,1950-05-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3121,,2014-003402,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Hancock,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3150,,2014-003431,,"Euphyes conspicua","Black Dash",Iowa,Hancock,1950-07-15,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3178,,2014-003459,,"Euphyes dion","Dion Skipper",Iowa,Hancock,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4384,,2014-004665,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Hancock,1950-07-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4705,,2014-004986,,"Pholisora catullus","Common Sootywing",Iowa,Hancock,1950-08-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4975,,2014-005256,,"Lon hobomok","Hobomok Skipper",Iowa,Hancock,1950-06-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5013,,2014-005294,,"Poanes massasoit","Mulberry Wing",Iowa,Hancock,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5026,,2014-005307,,"Poanes viator","Broad-winged Skipper",Iowa,Hancock,1950-08-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5147,,2014-005428,,"Polites coras","Peck's Skipper",Iowa,Hancock,1950-07-30,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5556,,2014-005837,,"Burnsius communis","Common Checkered Skipper",Iowa,Hancock,1950-09-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
50445,,2014-050827,,"Ancyloxypha numitor","Least Skipper",Iowa,Hancock,2011-07-02,,Kanawha,42.93545,-93.79332,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
50956,,2014-051338,,"Atrytone arogos","Arogos Skipper",Iowa,Hancock,1986-07-09,,Kanawha,42.93545,-93.79332,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
50957,,2014-051339,,"Atrytone arogos","Arogos Skipper",Iowa,Hancock,1986-07-09,,Kanawha,42.93545,-93.79332,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
50958,,2014-051340,,"Atrytone arogos","Arogos Skipper",Iowa,Hancock,1980-07-09,,Kanawha,42.93545,-93.79332,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
55365,,2014-055747,,"Euphyes dion","Dion Skipper",Iowa,Hancock,1960-07-24,,Redacted,Redacted,Redacted,"Ron Royer",adult,Sighting,Sighting,3,,,,,,,,,
58607,,2014-058989,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Hancock,1986-07-09,,Kanawha,42.93545,-93.79332,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
58608,,2014-058990,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Hancock,1986-07-09,,Kanawha,42.93545,-93.79332,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
60992,,2014-061593,,"Poanes massasoit","Mulberry Wing",Iowa,Hancock,1950-07-01,,Redacted,Redacted,Redacted," Shapiro",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
61020,,2014-061621,,"Poanes viator","Broad-winged Skipper",Iowa,Hancock,1960-07-24,,Redacted,Redacted,Redacted,"Ron Royer",adult,Sighting,Sighting,1,,,,,,,,,
106639,,2014-107386,,"Anatrytone logan","Delaware Skipper",Iowa,Hancock,2007-06-29,,"Highway18 Railroad Property",43.1121,-93.5678,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107462,,2014-108209,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Hancock,1993-07-13,,"Highway18 Railroad Property",43.1121,-93.5678,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
208422,,2018-006587,,"Euphyes conspicua","Black Dash",Iowa,Hancock,2010-07-24,,"Pilot Knob State Park / Preserve",43.252674,-93.553317,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
349469,,,,"Lon zabulon","Zabulon Skipper",Illinois,Hancock,2023-05-22,,Keokuk,40.407732,-91.402518,"Michael Cruz",adult,Sighting,Photograph,1,,,,,,,,,
