ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
109512,,2015-000068,,"Chalcoela iphitalis","Sooty-winged Chalcoela Moth",Iowa,Polk,2014-08-09,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
110768,,2015-001324,,"Chalcoela iphitalis","Sooty-winged Chalcoela Moth",Iowa,Polk,2013-08-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110769,,2015-001325,,"Chalcoela iphitalis","Sooty-winged Chalcoela Moth",Iowa,Polk,2013-08-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110770,,2015-001326,,"Chalcoela iphitalis","Sooty-winged Chalcoela Moth",Iowa,Polk,2013-08-23,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110771,,2015-001327,,"Chalcoela iphitalis","Sooty-winged Chalcoela Moth",Iowa,Polk,2013-08-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
129033,,2015-019623,,"Chalcoela iphitalis","Sooty-winged Chalcoela Moth",Iowa,Polk,2014-08-09,,Redacted,Redacted,Redacted,"Leland Searles",adult,,Photograph,1,,,,,,,,,
129667,,2015-020257,,"Chalcoela iphitalis","Sooty-winged Chalcoela Moth",Iowa,Polk,2014-08-09,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
131567,"Paul Martsching Collection",2015-022158,,"Chalcoela iphitalis","Sooty-winged Chalcoela Moth",Iowa,Story,2015-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133459,"Paul Martsching Collection",2015-024053,,"Chalcoela iphitalis","Sooty-winged Chalcoela Moth",Iowa,Story,2014-08-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133460,"Paul Martsching Collection",2015-024054,,"Chalcoela iphitalis","Sooty-winged Chalcoela Moth",Iowa,Story,2014-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133461,"Paul Martsching Collection",2015-024055,,"Chalcoela iphitalis","Sooty-winged Chalcoela Moth",Iowa,Story,2013-08-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133462,"Paul Martsching Collection",2015-024056,,"Chalcoela iphitalis","Sooty-winged Chalcoela Moth",Iowa,Story,2014-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176859,"Paul Martsching Collection",2016-041609,,"Chalcoela iphitalis","Sooty-winged Chalcoela Moth",Iowa,Story,2016-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176860,"Paul Martsching Collection",2016-041610,,"Chalcoela iphitalis","Sooty-winged Chalcoela Moth",Iowa,Story,2016-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
200622,,2017-018554,,"Chalcoela iphitalis","Sooty-winged Chalcoela Moth",Iowa,Warren,2016-07-30,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
209907,,2018-008064,,"Chalcoela iphitalis","Sooty-winged Chalcoela Moth",Iowa,Jefferson,2016-08-17,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
239634,"Paul Martsching Collection",2019-009313,,"Chalcoela iphitalis","Sooty-winged Chalcoela Moth",Iowa,Story,2019-08-24,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239640,"Paul Martsching Collection",2019-009319,,"Chalcoela iphitalis","Sooty-winged Chalcoela Moth",Iowa,Story,2019-09-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272742,"Paul Martsching Collection",2020-000318,,"Chalcoela iphitalis","Sooty-winged Chalcoela Moth",Iowa,Story,2020-06-08,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
278196,,,,"Chalcoela iphitalis","Sooty-winged Chalcoela Moth",Iowa,Story,2020-08-16,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
