ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144897,,2016-009519,,"Gnophomyia tristissima",None,Iowa,Webster,2013-06-17,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144915,,2016-009537,,"Gnophomyia tristissima",None,Iowa,Webster,2012-05-29,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
197201,,2017-015135,,"Gnophomyia tristissima",None,Iowa,Lee,2017-06-04,,"Shimek State Forest, Donnellson Unit",40.64306,-91.69361,"Mark Brown",adult,,Photograph,1,,,,,,,,,
274904,,,,"Gnophomyia tristissima",None,Iowa,Johnson,2020-06-07,,"Atherton Wetland",41.843951,-91.558414,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
287162,,,,"Gnophomyia tristissima",None,Iowa,Jefferson,2018-07-09,21:12:53,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
314907,,,,"Gnophomyia tristissima",None,Iowa,Johnson,2022-06-05,,"MacBride Nature Recreation Area",41.786978,-91.568515,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315417,,,,"Gnophomyia tristissima",None,Iowa,Johnson,2022-06-01,6:22:43,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332532,,,,"Gnophomyia tristissima",None,Iowa,Johnson,2022-09-21,06:15:19,"MacBride Nature Recreation Area",41.786914743333334,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342957,,,,"Gnophomyia tristissima",None,Iowa,Johnson,2023-06-21,06:30:54,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342984,,,,"Gnophomyia tristissima",None,Iowa,Johnson,2023-06-22,06:20:20,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343646,,,,"Gnophomyia tristissima",None,Iowa,Johnson,2023-07-11,06:17:16,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
