ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17426,"Jim Durbin Drawer 137",2014-017726,SPM015253,"Baileya australis","Small Baileya",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17430,"Frank Olsen Drawer 36",2014-017730,SPM020783,"Baileya dormitans","Sleeping Baileya Moth",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17438,"Jim Durbin Drawer 137",2014-017738,SPM034697,"Baileya australis","Small Baileya",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
17439,"Jim Durbin Drawer 137",2014-017739,SPM034702,"Baileya australis","Small Baileya",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
17517,"Jim Durbin Drawer 137",2014-017817,SPM015244,"Baileya australis","Small Baileya",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17518,"Jim Durbin Drawer 137",2014-017818,SPM015301,"Baileya australis","Small Baileya",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17519,"Jim Durbin Drawer 137",2014-017819,SPM015331,"Baileya australis","Small Baileya",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35742,"Jim Durbin Drawer 137",2014-036116,SPM015203,"Meganola minuscula","Confused Meganola",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35743,"Jim Durbin Drawer 137",2014-036117,SPM015300,"Meganola minuscula","Confused Meganola",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35744,"Jim Durbin Drawer 137",2014-036118,SPM015333,"Meganola minuscula","Confused Meganola",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35745,"Jim Durbin Drawer 137",2014-036119,SPM015347,"Meganola minuscula","Confused Meganola",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35766,"Jim Durbin Drawer 137",2014-036140,SPM015245,"Meganola phylla","Coastal Plain Meganola Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35767,"Jim Durbin Drawer 137",2014-036141,SPM015354,"Meganola phylla","Coastal Plain Meganola Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
309332,"Jim Durbin Drawer 137",2022-000584,,"Baileya dormitans","Sleeping Baileya Moth",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676198,-95.688917,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
