ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4767,,2014-005048,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",1950-07-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9383,,2014-009664,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",2011-06-18,,"Cedar Hills Sand Prairie Preserve",42.5933333,-92.5497222,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
9384,,2014-009665,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",2011-07-09,,"Cedar Hills Sand Prairie Preserve",42.5963889,-92.55,"Tom Jantscher",adult,Sighting,Sighting,8,,,,,,,,,
9385,,2014-009666,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",2011-07-31,,"Cedar Hills Sand Prairie Preserve",42.5941667,-92.5538889,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,
9386,,2014-009667,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",2011-08-14,,"Cedar Hills Sand Prairie Preserve",42.5977778,-92.5536111,"Tom Jantscher",adult,Sighting,Sighting,30,,,,,,,,,
9387,,2014-009668,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",2011-09-04,,"Cedar Hills Sand Prairie Preserve",42.5966667,-92.5494444,"Tom Jantscher",adult,Sighting,Sighting,15,,,,,,,,,
9388,,2014-009669,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",2011-09-11,,"Cedar Hills Sand Prairie Preserve",42.5947222,-92.5544444,"Tom Jantscher",adult,Sighting,Sighting,30,,,,,,,,,
9389,,2014-009670,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",2011-10-02,,"Diamond Lake County Park",41.5958333,-92.5491667,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,
9390,,2014-009671,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",2011-10-23,,"Cedar Hills Sand Prairie Preserve",42.5963889,-92.5502778,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9391,,2014-009672,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",2011-10-23,,"Cedar Hills Sand Prairie Preserve",42.5983333,-92.5494444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
59564,,2014-060165,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",1993-08-24,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,21,,,,,,,,,
59565,,2014-060166,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",1994-08-27,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,21,,,,,,,,,
59566,,2014-060167,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",1994-07-11,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,24,,,,,,,,,
59567,,2014-060168,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",1994-09-10,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,27,,,,,,,,,
59568,,2014-060169,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",1994-08-13,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,35,,,,,,,,,
59569,,2014-060170,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",1994-06-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,12,,,,,,,,,
59570,,2014-060171,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",1994-07-10,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,12,,,,,,,,,
59571,,2014-060172,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",1994-06-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,13,,,,,,,,,
59572,,2014-060173,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",1994-05-31,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,15,,,,,,,,,
59573,,2014-060174,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",1993-08-15,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,16,,,,,,,,,
59574,,2014-060175,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",1993-08-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,16,,,,,,,,,
59575,,2014-060176,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",1994-06-28,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,17,,,,,,,,,
59576,,2014-060177,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",1994-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,17,,,,,,,,,
59577,,2014-060178,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",1993-06-13,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
59578,,2014-060179,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",1993-07-15,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
59579,,2014-060180,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",1993-07-18,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
