ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
75930,,2014-076539,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,"Van Buren",1993-05-08,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
75931,,2014-076540,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,"Van Buren",1993-05-08,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76042,,2014-076651,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,"Van Buren",1993-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
76159,,2014-076768,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,"Van Buren",1999-05-01,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76446,,2014-077055,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,"Van Buren",2002-05-25,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76447,,2014-077056,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,"Van Buren",2002-05-25,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76594,,2014-077203,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,"Van Buren",2003-05-03,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76595,,2014-077204,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,"Van Buren",2003-05-03,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76596,,2014-077205,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,"Van Buren",2003-05-03,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76597,,2014-077206,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,"Van Buren",2003-05-03,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76724,,2014-077333,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,"Van Buren",2006-04-22,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76725,,2014-077334,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,"Van Buren",2006-04-22,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76726,,2014-077335,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,"Van Buren",2006-04-22,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76812,,2014-077421,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,"Van Buren",2006-05-04,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76868,,2014-077477,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,"Van Buren",2006-09-09,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76967,,2014-077576,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,"Van Buren",2007-04-20,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77058,,2014-077667,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,"Van Buren",2008-05-12,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77059,,2014-077668,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,"Van Buren",2008-05-12,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77233,,2014-077842,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77440,,2014-078049,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,"Van Buren",2013-05-07,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
186512,,2017-004473,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,"Van Buren",2007-04-20,,"Lacey-Keosauqua State Park",40.7125,-91.9944444,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
212535,,2018-010691,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,"Van Buren",2007-04-20,,"Lacey-Keosauqua State Park",40.7008333,-91.9861111,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
