ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
41199,,2014-041576,SPM019970,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Johnson,2010-07-13,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
41206,,2014-041583,SPM021098,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Johnson,2010-07-13,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182467,,2017-000428,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Johnson,2016-08-27,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214995,,2018-013151,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Johnson,2018-07-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
234092,,2019-008803,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Johnson,2019-07-26,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
237224,,,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Johnson,2019-08-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269425,,,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Johnson,2020-07-13,7:33:58,"MacBride Nature Recreation Area",41.78682984,-91.56842158,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279360,,,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Johnson,2020-07-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279374,,,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Johnson,2020-07-25,,"MacBride Nature Recreation Area",41.786961,-91.568504,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315021,,,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Johnson,2022-06-10,,"MacBride Nature Recreation Area",41.787042,-91.568489,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315405,,,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Johnson,2022-06-02,22:51:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
330967,,,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Johnson,2022-08-05,,"MacBride Nature Recreation Area",41.786889,-91.568575,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333371,,,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Johnson,2022-08-06,06:12:38,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342453,,,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Johnson,2023-06-05,21:59:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
