ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2182,,2014-002463,,"Celastrina neglecta","Summer Azure",Iowa,Cass,1950-06-15,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2793,,2014-003074,,"Echinargus isola","Reakirt's Blue",Iowa,Cass,1950-07-15,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3385,,2014-003666,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cass,1950-08-01,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3986,,2014-004267,,"Tharsalea dione","Gray Copper",Iowa,Cass,1950-07-01,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4066,,2014-004347,,"Tharsalea hyllus","Bronze Copper",Iowa,Cass,1950-08-01,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5743,,2014-006024,,"Satyrium titus","Coral Hairstreak",Iowa,Cass,1950-07-01,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
54609,,2014-054991,,"Echinargus isola","Reakirt's Blue",Iowa,Cass,1991-07-21,,Atlantic,41.404162,-95.012733,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
54610,,2014-054992,,"Echinargus isola","Reakirt's Blue",Iowa,Cass,1991-07-21,,Atlantic,41.404162,-95.012733,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
57846,,2014-058228,,"Tharsalea hyllus","Bronze Copper",Iowa,Cass,1990-08-05,,Atlantic,41.404162,-95.012733,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
57847,,2014-058229,,"Tharsalea hyllus","Bronze Copper",Iowa,Cass,1990-08-05,,Atlantic,41.404162,-95.012733,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
257369,,,,"Tharsalea dione","Gray Copper",Iowa,Cass,2019-06-10,13:30,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
257370,,,,"Tharsalea dione","Gray Copper",Iowa,Cass,2019-06-17,10:33,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
282750,,,,"Celastrina neglecta","Summer Azure",Iowa,Cass,2020-06-19,,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,"Mostly Cloudy",,
282779,,,,"Celastrina neglecta","Summer Azure",Iowa,Cass,2020-07-01,,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Cloudy",,
282816,,,,"Celastrina neglecta","Summer Azure",Iowa,Cass,2020-07-15,,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,"Mostly Cloudy",,
283537,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cass,2020-06-25,,"Lake Anita State Park",41.427603,-94.772941,IBSN,adult,Sighting,Sighting,2,81,,,"Moderately Windy",,,"Mostly Clear",,
283548,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cass,2020-07-01,,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,7,75,,,"Moderately Windy",,,"Mostly Cloudy",,
283567,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cass,2020-07-10,,"Lake Anita State Park",41.427603,-94.772941,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,Clear,,
