ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4807,,2014-005088,,"Phyciodes tharos","Pearl Crescent",Iowa,Jackson,1950-07-01,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
59521,,2014-060122,,"Phyciodes tharos","Pearl Crescent",Iowa,Jackson,2007-07-11,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59728,,2014-060329,,"Phyciodes tharos","Pearl Crescent",Iowa,Jackson,2013-07-23,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,20,,,,,,,,,
59729,,2014-060330,,"Phyciodes tharos","Pearl Crescent",Iowa,Jackson,2013-06-27,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
117587,,2015-008145,,"Phyciodes tharos","Pearl Crescent",Iowa,Jackson,2002-05-14,,"Pine Valley Nature Area",42.136808,-90.850866,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
117598,,2015-008156,,"Phyciodes tharos","Pearl Crescent",Iowa,Jackson,2012-07-22,,"Buzzard Ridge Wildlife Area",42.152779,-90.873617,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117600,,2015-008158,,"Phyciodes tharos","Pearl Crescent",Iowa,Jackson,2012-07-22,,"Ozark Wildlife Area",42.197384,-90.859605,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
117601,,2015-008159,,"Phyciodes tharos","Pearl Crescent",Iowa,Jackson,1998-07-19,,"Bellevue State Park",42.247801,-90.42908,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
128050,,2015-018640,,"Phyciodes tharos","Pearl Crescent",Iowa,Jackson,2015-07-10,,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Sighting,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
180492,,2016-045242,,"Phyciodes tharos","Pearl Crescent",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
181060,,2016-045810,,"Phyciodes tharos","Pearl Crescent",Iowa,Jackson,2016-09-20,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
199288,,2017-017504,,"Phyciodes tharos","Pearl Crescent",Iowa,Jackson,2017-07-30,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,3,75,,,,,," sunny",,
223612,,2018-021767,,"Phyciodes tharos","Pearl Crescent",Iowa,Jackson,2018-07-16,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1015-1040, cloudy, 77, N 0-2"
223636,,2018-021791,,"Phyciodes tharos","Pearl Crescent",Iowa,Jackson,2018-07-16,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,"1345-1455, sunny, 84, NW 1-8"
224011,,2018-022166,,"Phyciodes tharos","Pearl Crescent",Iowa,Jackson,2018-08-30,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1335-1400, 20-30% sun, 72, E 0-1"
224021,,2018-022176,,"Phyciodes tharos","Pearl Crescent",Iowa,Jackson,2018-08-30,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,40,,,,,,,,,"1450-1540, 80% sun, 77, SE 0-6"
296938,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jackson,2021-05-20,1830-1945,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,1,78,,,,,," cloudy",," SW 0-2"
338821,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jackson,2023-07-19,09:10:28,"Codfish Hollow Prairie",42.074187,-90.565054,"Kenneth Heiar",adult,Sighting,Photograph,4,,,,,,,,,
