ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15996,"Frank Olsen Drawer 55",2014-016294,SPM036582,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Dubuque,2013-06-10,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19166,"Frank Olsen Drawer 63",2014-019489,SPM032870,"Catocala ilia","Ilia Underwing",Iowa,Dubuque,2012-07-10,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19222,"Frank Olsen Drawer 62",2014-019545,SPM032861,"Catocala innubens","The Betrothed",Iowa,Dubuque,2012-08-15,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28544,"Frank Olsen Drawer 55",2014-028897,SPM032350,"Apantesis virgo","Virgin Tiger Moth",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29011,"Frank Olsen Drawer 55",2014-029364,SPM032351,"Halysidota tessellaris-harrisii",None,Iowa,Dubuque,2012-07-10,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29174,"Frank Olsen Drawer 52",2014-029527,SPM024480,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29218,"Frank Olsen Drawer 52",2014-029571,SPM036574,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29317,"Frank Olsen Drawer 52",2014-029670,SPM036708,"Haploa reversa","Reversed Hapola Moth",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31769,"Frank Olsen Drawer 58",2014-032141,SPM032354,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31770,"Frank Olsen Drawer 58",2014-032142,SPM032355,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31775,"Frank Olsen Drawer 58",2014-032147,SPM036587,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Dubuque,2013-06-10,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
