ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
41607,,2014-041984,SPM025585,"Phigalia titea","Spiny Looper",Iowa,Story,2010-05-15,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66006,,2014-066610,,"Phigalia titea","Spiny Looper",Iowa,Story,2010-05-11,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
133837,"Paul Martsching Collection",2015-024431,,"Phigalia titea","Spiny Looper",Iowa,Story,2006-03-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133838,"Paul Martsching Collection",2015-024432,,"Phigalia titea","Spiny Looper",Iowa,Story,2009-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133839,"Paul Martsching Collection",2015-024433,,"Phigalia titea","Spiny Looper",Iowa,Story,2010-04-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133840,"Paul Martsching Collection",2015-024434,,"Phigalia strigataria","Small Phigalia",Iowa,Story,2009-03-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133841,"Paul Martsching Collection",2015-024435,,"Phigalia strigataria","Small Phigalia",Iowa,Story,2010-03-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133842,"Paul Martsching Collection",2015-024436,,"Phigalia strigataria","Small Phigalia",Iowa,Story,2010-03-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133843,"Paul Martsching Collection",2015-024437,,"Phigalia strigataria","Small Phigalia",Iowa,Story,2010-03-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133844,"Paul Martsching Collection",2015-024438,,"Phigalia strigataria","Small Phigalia",Iowa,Story,2010-04-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
145635,,2016-010256,,"Phigalia strigataria","Small Phigalia",Iowa,Story,2013-04-05,,"Brookside Park, Ames",42.03204,-93.63084,"Kyle E. Johnson",adult,,,1,50,,,,,," partly cloudy night/light to moderate wind",,"river course floodplain mesic Celtis forest; Acer, Quercus, Tilia, Ulmus common"
197460,,2017-015394,,"Phigalia titea","Spiny Looper",Iowa,Story,2017-04-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
203233,,2018-001379,,"Phigalia titea","Spiny Looper",Iowa,Story,2009-04-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
203234,,2018-001380,,"Phigalia titea","Spiny Looper",Iowa,Story,2010-03-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",,"Building Light",Sighting,3,,,,,,,,,
203235,,2018-001381,,"Phigalia titea","Spiny Looper",Iowa,Story,2011-04-08,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203236,,2018-001382,,"Phigalia titea","Spiny Looper",Iowa,Story,2012-03-21,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
