ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
156422,,2016-021167,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Wright,1995-07-14,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large, shallow, muddy pond"
158118,,2016-022863,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Wright,1998-07-01,,"Morse Lake Wildlife Management Area",42.835489,-93.6910009,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158933,,2016-023678,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Wright,1998-08-30,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek  6-10 ft. wide"
158938,,2016-023683,,"Lestes rectangularis","Slender Spreadwing",Iowa,Wright,1998-08-30,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek  6-10 ft. wide"
160942,,2016-025687,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Wright,1998-08-30,,"Rolling Acres Potholes",42.834702,-93.672573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Wetland
160943,,2016-025688,,"Lestes rectangularis","Slender Spreadwing",Iowa,Wright,1998-08-30,,"Rolling Acres Potholes",42.834702,-93.672488,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Wetland
160950,,2016-025695,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Wright,1998-07-01,,"Rolling Acres Potholes",42.834629,-93.672316,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160951,,2016-025696,,"Lestes australis","Southern Spreadwing",Iowa,Wright,1998-07-01,,"Rolling Acres Potholes",42.83464,-93.672488,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160952,,2016-025697,,"Lestes dryas","Emerald Spreadwing",Iowa,Wright,1998-07-01,,"Rolling Acres Potholes",42.834566,-93.671758,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160956,,2016-025701,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Wright,1998-07-01,,"Rolling Acres Potholes",42.834566,-93.672144,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
