ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4455,,2014-004736,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Webster,1950-06-01,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4539,,2014-004820,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Webster,1950-08-01,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4540,,2014-004821,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Webster,2013-08-17,,"Fort Dodge",42.497469,-94.168015," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
4626,,2014-004907,,"Papilio polyxenes","Black Swallowtail",Iowa,Webster,1950-08-01,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4627,,2014-004908,,"Papilio polyxenes","Black Swallowtail",Iowa,Webster,2013-06-29,,"Webster County",42.533565,-94.185998," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
4628,,2014-004909,,"Papilio polyxenes","Black Swallowtail",Iowa,Webster,2013-08-17,,"Fort Dodge",42.497469,-94.168015," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
59317,,2014-059699,,"Papilio polyxenes","Black Swallowtail",Iowa,Webster,2009-09-08,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59318,,2014-059700,,"Papilio polyxenes","Black Swallowtail",Iowa,Webster,2010-06-19,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
110366,,2015-000922,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Webster,2013-08-17,,"Fort Dodge",42.4974694,-94.1680158," ",adult,Sighting,Sighting,1,,,,,,,,,
110367,,2015-000923,,"Papilio polyxenes","Black Swallowtail",Iowa,Webster,2013-08-17,,"Fort Dodge",42.4974694,-94.1680158," ",adult,Sighting,Sighting,1,,,,,,,,,
110401,,2015-000957,,"Papilio polyxenes","Black Swallowtail",Iowa,Webster,2013-06-29,,"Fort Dodge",42.533565,-94.185999," ",adult,Sighting,Sighting,1,,,,,,,,,
122319,,2015-012969,,"Papilio polyxenes","Black Swallowtail",Iowa,Webster,2002-08-14,,"Carlson Recreation Area",42.233036,-93.991151,"Stephanie Shepherd",adult,Sighting,Sighting,1,78.8,,,8,,,"0 %cloud cover",,
