ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12154,,2014-012436,SPM042241,"Epiblema carolinana","Gray-blotched Epiblema Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12160,,2014-012442,SPM042258,"Epiblema carolinana","Gray-blotched Epiblema Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12173,,2014-012455,SPM042281,"Epiblema carolinana","Gray-blotched Epiblema Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25360,"Jim Durbin Drawer 015",2014-025707,SPM023648,"Epiblema carolinana","Gray-blotched Epiblema Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25361,"Jim Durbin Drawer 015",2014-025708,SPM034260,"Epiblema carolinana","Gray-blotched Epiblema Moth",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.54694,-91.61444,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
25398,,2014-025745,SPM010848,"Epiblema carolinana","Gray-blotched Epiblema Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
25399,"Jim Durbin Drawer 015",2014-025746,SPM012458,"Epiblema carolinana","Gray-blotched Epiblema Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25401,"Jim Durbin Drawer 015",2014-025748,SPM014072,"Epiblema carolinana","Gray-blotched Epiblema Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25404,"Jim Durbin Drawer 015",2014-025751,SPM015240,"Epiblema carolinana","Gray-blotched Epiblema Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25409,"Jim Durbin Drawer 015",2014-025756,SPM015699,"Epiblema carolinana","Gray-blotched Epiblema Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25410,"Jim Durbin Drawer 015",2014-025757,SPM018015,"Epiblema carolinana","Gray-blotched Epiblema Moth",Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25411,"Jim Durbin Drawer 015",2014-025758,SPM018104,"Epiblema carolinana","Gray-blotched Epiblema Moth",Iowa,Linn,2010-06-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25415,,2014-025762,SPM020876,"Epiblema carolinana","Gray-blotched Epiblema Moth",Iowa,Floyd,2010-05-28,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25416,"Jim Durbin Drawer 015",2014-025763,SPM022217,"Epiblema carolinana","Gray-blotched Epiblema Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25417,,2014-025764,SPM025673,"Epiblema carolinana","Gray-blotched Epiblema Moth",Iowa,Pocahontas,2003-07-18,,"Pocahontas County",42.690802,-94.645641," BOLD",adult,,Sighting,1,,,,,,,,,
25418,"Jim Durbin Drawer 015",2014-025765,SPM028962,"Epiblema carolinana","Gray-blotched Epiblema Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25419,"Jim Durbin Drawer 015",2014-025766,SPM029385,"Epiblema carolinana","Gray-blotched Epiblema Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25420,"Jim Durbin Drawer 015",2014-025767,SPM029676,"Epiblema carolinana","Gray-blotched Epiblema Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25421,,2014-025768,SPM030601,"Epiblema carolinana","Gray-blotched Epiblema Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25422,"Jim Durbin Drawer 015",2014-025769,SPM030790,"Epiblema carolinana","Gray-blotched Epiblema Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25423,,2014-025770,SPM030913,"Epiblema carolinana","Gray-blotched Epiblema Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25474,"Jim Durbin Drawer 015",2014-025821,SPM012328,"Epiblema carolinana","Gray-blotched Epiblema Moth",Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
66500,,2014-067105,,"Epiblema carolinana","Gray-blotched Epiblema Moth",Iowa,Winneshiek,2012-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
