ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
818,"Jim Durbin Drawer 105",2014-000818,SPM013200,"Estigmene acrea","Salt Marsh Moth",Iowa,Linn,1997-06-28,,"Cedar Rapids",41.9925,-91.6545,"Doug Veal",adult,,Pinned,1,,,,,,,,,
25926,,2014-026274,SPM000081,"Estigmene acrea","Salt Marsh Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
25927,,2014-026275,SPM000082,"Estigmene acrea","Salt Marsh Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
25933,"Frank Olsen Drawer 51",2014-026281,SPM002364,"Estigmene acrea","Salt Marsh Moth",Iowa,Linn,2003-08-21,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25934,"Frank Olsen Drawer 51",2014-026282,SPM002365,"Estigmene acrea","Salt Marsh Moth",Iowa,Linn,1988-09-03,,"Center Point",42.194913,-91.779165,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25935,"Jim Durbin Drawer 105",2014-026283,SPM004577,"Estigmene acrea","Salt Marsh Moth",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25942,"Jim Durbin Drawer 105",2014-026290,SPM007128,"Estigmene acrea","Salt Marsh Moth",Iowa,Linn,2006-08-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
122683,,2015-013250,,"Estigmene acrea","Salt Marsh Moth",Iowa,Linn,2015-05-07,,"Wickiup Hill Outdoor Learning Area",42.0852778,-91.7663889,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
143963,,2016-009143,,"Estigmene acrea","Salt Marsh Moth",Iowa,Linn,2002-08-08,,"79 Partiridge Ave",42.049505,-91.607123,"Doug Veal",adult,,,1,,,,,,,,,
228140,,2019-002862,,"Estigmene acrea","Salt Marsh Moth",Iowa,Linn,2010-10-03,,"Central City",42.20314,-91.527349,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
