ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47406,,2014-047784,SPM016645,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Story,2007-06-25,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
47407,"Jim Durbin Drawer 010",2014-047785,SPM022422,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47408,,2014-047786,SPM024048,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Story,2011-06-08,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
47409,"Jim Durbin Drawer 010",2014-047787,SPM027115,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47410,"Jim Durbin Drawer 010",2014-047788,SPM027138,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47411,,2014-047789,SPM030033,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Kossuth,2012-06-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
47412,,2014-047790,SPM032142,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Johnson,2012-06-05,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
47413,"Frank Olsen Drawer 10",2014-047791,SPM032928,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,1999-06-07,,"Cedar Rapids",41.9925,-91.6545,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47414,"Frank Olsen Drawer 10",2014-047792,SPM036662,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Dallas,2013-06-11,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47415,"Jim Durbin Drawer 010",2014-047793,SPM039956,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
66489,,2014-067094,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
110590,,2015-001146,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Polk,2013-06-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
