ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3764,,2014-004045,,"Limenitis archippus",Viceroy,Iowa,Fayette,1950-08-01,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
57223,,2014-057605,,"Limenitis archippus",Viceroy,Iowa,Fayette,2007-09-08,,"Gray-Hart Memorial Preserve / Becky's Fen",42.7853,-91.7903,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57306,,2014-057688,,"Limenitis archippus",Viceroy,Iowa,Fayette,2007-05-25,,"Gray-Hart Memorial Preserve / Becky's Fen",42.7853,-91.7903,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
223945,,2018-022100,,"Limenitis archippus",Viceroy,Iowa,Fayette,2018-08-18,,"Nekola Fen",42.971869,-91.873504,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0955-1050, 100-85% sun, 75-77, NE 0"
281199,,,,"Limenitis archippus",Viceroy,Iowa,Fayette,2020-06-25,,"Volga River SRA-Heron Road Fen",42.868816,-91.741883,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
281200,,,,"Limenitis archippus",Viceroy,Iowa,Fayette,2020-06-25,,"Volga River SRA-I Avenue Prairie",42.889998,-91.767305,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281201,,,,"Limenitis archippus",Viceroy,Iowa,Fayette,2020-06-25,,"Volga River SRA-I Avenue Sand Prairie",42.885897,-91.757721,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281202,,,,"Limenitis archippus",Viceroy,Iowa,Fayette,2020-06-25,,"Volga River SRA-Ivy Road Wet Meadow",42.870579,-91.747446,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281244,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Fayette,2020-06-25,,"Volga River SRA-Heron Road Fen",42.868816,-91.741883,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281245,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Fayette,2020-06-25,,"Volga River SRA-I Avenue Prairie",42.889998,-91.767305,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
281246,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Fayette,2020-06-25,,"Volga River SRA-I Avenue Sand Prairie",42.885897,-91.757721,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281247,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Fayette,2020-06-25,,"Volga River SRA-Ivy Road Hill Prairie",42.878886,-91.755617,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
289546,,,,"Limenitis archippus",Viceroy,Iowa,Fayette,2021-07-02,10:56:35,"Volga Fen",42.87633884,-91.73697027,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295423,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Fayette,2021-07-03,15:33:05,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
300701,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Fayette,2021-07-04,,"Volga Lake",42.895319,-91.767638,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
