ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1731,,2014-002012,,"Ancyloxypha numitor","Least Skipper",Iowa,Appanoose,1950-08-01,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2944,,2014-003225,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Appanoose,1950-08-20,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2968,,2014-003249,,"Erynnis brizo","Sleepy Duskywing",Iowa,Appanoose,1950-04-30,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4956,,2014-005237,,"Lon hobomok","Hobomok Skipper",Iowa,Appanoose,1950-06-01,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5030,,2014-005311,,"Lon zabulon","Zabulon Skipper",Iowa,Appanoose,2011-08-03,,"Appanoose County",40.883959,-92.699699," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5031,,2014-005312,,"Lon zabulon","Zabulon Skipper",Iowa,Appanoose,2011-08-20,,"Honey Creek State Park",40.8663,-92.937498," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5123,,2014-005404,,"Polites coras","Peck's Skipper",Iowa,Appanoose,1950-07-30,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5195,,2014-005476,,"Polites themistocles","Tawny-edged Skipper",Iowa,Appanoose,1950-08-01,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6169,,2014-006450,,"Thymelicus lineola","European Skipper",Iowa,Appanoose,1950-06-15,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6399,,2014-006680,,"Polites egeremet","Northern Broken-Dash",Iowa,Appanoose,2011-08-03,,"Appanoose County",40.88266,-92.699139," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
6504,,2014-006785,,"Ancyloxypha numitor","Least Skipper",Iowa,Appanoose,2009-05-30,,"Rathbun Wildlife Unit",40.811061,-92.963,"Aaron Brees",adult,Sighting,Sighting,10,,,,,,,,,
6789,,2014-007070,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Appanoose,2009-05-30,,"Rathbun Wildlife Unit",40.811061,-92.963,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7579,,2014-007860,,"Anatrytone logan","Delaware Skipper",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6661111,-92.7816667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7580,,2014-007861,,"Anatrytone logan","Delaware Skipper",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6238889,-92.7325,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7581,,2014-007862,,"Anatrytone logan","Delaware Skipper",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6697222,-92.7594444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7582,,2014-007863,,"Anatrytone logan","Delaware Skipper",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6311111,-92.7552778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7603,,2014-007884,,"Ancyloxypha numitor","Least Skipper",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6622222,-92.7838889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7604,,2014-007885,,"Ancyloxypha numitor","Least Skipper",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6238889,-92.7325,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7605,,2014-007886,,"Ancyloxypha numitor","Least Skipper",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6294444,-92.7544444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8317,,2014-008598,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6622222,-92.7838889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8318,,2014-008599,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6238889,-92.7325,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8319,,2014-008600,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6294444,-92.7544444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8388,,2014-008669,,"Erynnis horatius","Horace's Duskywing",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.63,-92.755,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8412,,2014-008693,,"Euphyes vestris","Dun Skipper",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6661111,-92.7813889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
