ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5190,,2014-005471,,"Polites coras","Peck's Skipper",Iowa,Winneshiek,1950-07-30,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
61385,,2014-061986,,"Polites coras","Peck's Skipper",Iowa,Winneshiek,1998-07-21,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
61386,,2014-061987,,"Polites coras","Peck's Skipper",Iowa,Winneshiek,1998-06-10,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
61387,,2014-061988,,"Polites coras","Peck's Skipper",Iowa,Winneshiek,1996-08-23,,"Winneshiek County",43.23626,-91.90993,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
138332,,2016-002877,,"Polites coras","Peck's Skipper",Iowa,Winneshiek,2006-08-09,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
144595,,2016-009212,,"Polites coras","Peck's Skipper",Iowa,Winneshiek,2001-08-10,,"Seed Saver Exchange",43.384324,-91.80893,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
246744,,,,"Polites coras","Peck's Skipper",Iowa,Winneshiek,2001-08-19,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,4,,,,,,,,,
353162,,,,"Polites coras","Peck's Skipper",Iowa,Winneshiek,1996-08-23,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353163,,,,"Polites coras","Peck's Skipper",Iowa,Winneshiek,2011-09-08,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353164,,,,"Polites coras","Peck's Skipper",Iowa,Winneshiek,1998-06-10,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355450,,,,"Polites coras","Peck's Skipper",Iowa,Winneshiek,2015-07-28,,"Spilde Woods",43.317783,-91.812417,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355451,,,,"Polites coras","Peck's Skipper",Iowa,Winneshiek,2015-07-28,,"Spilde Woods",43.317783,-91.812417,"Emma Stivers",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355452,,,,"Polites coras","Peck's Skipper",Iowa,Winneshiek,2015-07-28,,"Spilde Woods",43.317783,-91.812417,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357339,,,,"Polites coras","Peck's Skipper",Iowa,Winneshiek,2020-06-04,,"Ludwig Preserve",43.194,-91.979,"Kayla Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357368,,,,"Polites coras","Peck's Skipper",Iowa,Winneshiek,2015-07-28,,"Ludwig Preserve",43.194,-91.979,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358920,,,,"Polites coras","Peck's Skipper",Iowa,Winneshiek,2011-08-04,,"US-52 Project",43.3122,-91.814625,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358960,,,,"Polites coras","Peck's Skipper",Iowa,Winneshiek,1998-07-21,,"Barbara Barnhart Van Peenen Memorial Park",43.315833,-91.774167,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
