ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
594,"Jim Durbin Drawer 095",2014-000594,SPM010966,"Paraeschra georgica","Georgian Prominent",Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
881,"Jim Durbin Drawer 095",2014-000881,SPM001086,"Paraeschra georgica","Georgian Prominent",Iowa,Linn,2004-08-31,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
3626,,2014-003907,,"Paraeschra georgica","Georgian Prominent",Iowa,Dickinson,1950-08-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3627,,2014-003908,,"Paraeschra georgica","Georgian Prominent",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
30052,,2014-030412,SPM021878,"Paraeschra georgica","Georgian Prominent",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31809,"Jim Durbin Drawer 095",2014-032181,SPM000682,"Paraeschra georgica","Georgian Prominent",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31810,"Jim Durbin Drawer 095",2014-032182,SPM000945,"Paraeschra georgica","Georgian Prominent",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31811,"Jim Durbin Drawer 095",2014-032183,SPM000982,"Paraeschra georgica","Georgian Prominent",Iowa,Linn,2004-07-31,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31812,,2014-032184,SPM003638,"Paraeschra georgica","Georgian Prominent",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
31813,"Jim Durbin Drawer 095",2014-032185,SPM004224,"Paraeschra georgica","Georgian Prominent",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31814,"Jim Durbin Drawer 095",2014-032186,SPM004295,"Paraeschra georgica","Georgian Prominent",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31815,"Jim Durbin Drawer 095",2014-032187,SPM005845,"Paraeschra georgica","Georgian Prominent",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31816,"Jim Durbin Drawer 095",2014-032188,SPM005933,"Paraeschra georgica","Georgian Prominent",Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31817,"Jim Durbin Drawer 095",2014-032189,SPM005936,"Paraeschra georgica","Georgian Prominent",Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31818,"Jim Durbin Drawer 095",2014-032190,SPM005939,"Paraeschra georgica","Georgian Prominent",Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31819,"Jim Durbin Drawer 095",2014-032191,SPM005973,"Paraeschra georgica","Georgian Prominent",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31820,"Jim Durbin Drawer 095",2014-032192,SPM006209,"Paraeschra georgica","Georgian Prominent",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31821,"Frank Olsen Drawer 53",2014-032193,SPM007677,"Paraeschra georgica","Georgian Prominent",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31822,"Frank Olsen Drawer 53",2014-032194,SPM007678,"Paraeschra georgica","Georgian Prominent",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31823,"Jim Durbin Drawer 095",2014-032195,SPM011824,"Paraeschra georgica","Georgian Prominent",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31824,"Jim Durbin Drawer 095",2014-032196,SPM013728,"Paraeschra georgica","Georgian Prominent",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31825,"Jim Durbin Drawer 095",2014-032197,SPM013742,"Paraeschra georgica","Georgian Prominent",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31826,"Jim Durbin Drawer 095",2014-032198,SPM014793,"Paraeschra georgica","Georgian Prominent",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
