ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3690,,2014-003971,,"Junonia coenia","Common Buckeye",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
57147,,2014-057529,,"Junonia coenia","Common Buckeye",Iowa,Winneshiek,1998-08-10,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
57148,,2014-057530,,"Junonia coenia","Common Buckeye",Iowa,Winneshiek,1999-09-06,,"Winneshiek County",43.23626,-91.90993,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
107308,,2014-108055,,"Junonia coenia","Common Buckeye",Iowa,Winneshiek,2007-07-11,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
138391,,2016-002936,,"Junonia coenia","Common Buckeye",Iowa,Winneshiek,2004-06-12,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
182873,,2017-000834,,"Junonia coenia","Common Buckeye",Iowa,Winneshiek,2016-06-21,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
182883,,2017-000844,,"Junonia coenia","Common Buckeye",Iowa,Winneshiek,2016-08-30,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
246925,,,,"Junonia coenia","Common Buckeye",Iowa,Winneshiek,2001-09-22,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
256430,,,,"Junonia coenia","Common Buckeye",Iowa,Winneshiek,2017-09-28,13:20,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Clear",,
256588,,,,"Junonia coenia","Common Buckeye",Iowa,Winneshiek,2019-08-13,17:00,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Partly Cloudy",,
353001,,,,"Junonia coenia","Common Buckeye",Iowa,Winneshiek,2010-09-04,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353966,,,,"Junonia coenia","Common Buckeye",Iowa,Winneshiek,2020-07-13,,"Chipera Prairie Park",43.1315,-92.00816667,"K. Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355085,,,,"Junonia coenia","Common Buckeye",Iowa,Winneshiek,1998-08-10,,"Falcon Springs State Wildlife Area",43.35,-91.87,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
