ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29912,"Frank Olsen Drawer 57",2014-030272,SPM012689,"Heterocampa umbrata","White-blotched Heterocampa Moth",Iowa,"Van Buren",2008-06-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29913,"Jim Durbin Drawer 100",2014-030273,SPM018651,"Heterocampa umbrata","White-blotched Heterocampa Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30037,,2014-030397,SPM003645,"Heterocampa umbrata","White-blotched Heterocampa Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
30038,"Jim Durbin Drawer 100",2014-030398,SPM004238,"Heterocampa umbrata","White-blotched Heterocampa Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30039,"Jim Durbin Drawer 100",2014-030399,SPM004281,"Heterocampa umbrata","White-blotched Heterocampa Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30040,"Jim Durbin Drawer 100",2014-030400,SPM004288,"Heterocampa umbrata","White-blotched Heterocampa Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30041,"Jim Durbin Drawer 100",2014-030401,SPM004289,"Heterocampa umbrata","White-blotched Heterocampa Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30042,"Jim Durbin Drawer 100",2014-030402,SPM004304,"Heterocampa umbrata","White-blotched Heterocampa Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30043,"Jim Durbin Drawer 100",2014-030403,SPM006041,"Heterocampa umbrata","White-blotched Heterocampa Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30044,"Jim Durbin Drawer 100",2014-030404,SPM006087,"Heterocampa umbrata","White-blotched Heterocampa Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30045,"Jim Durbin Drawer 100",2014-030405,SPM006129,"Heterocampa umbrata","White-blotched Heterocampa Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30046,"Jim Durbin Drawer 100",2014-030406,SPM006247,"Heterocampa umbrata","White-blotched Heterocampa Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30047,"Jim Durbin Drawer 100",2014-030407,SPM006252,"Heterocampa umbrata","White-blotched Heterocampa Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30048,"Jim Durbin Drawer 100",2014-030408,SPM006989,"Heterocampa umbrata","White-blotched Heterocampa Moth",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30049,"Frank Olsen Drawer 57",2014-030409,SPM010318,"Heterocampa umbrata","White-blotched Heterocampa Moth",Iowa,Allamakee,2007-08-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30050,,2014-030410,SPM016773,"Heterocampa umbrata","White-blotched Heterocampa Moth",Iowa,Story,2006-07-21,,"Ames, Paul",42.02064,-93.623952," tomk",adult,,Photograph,1,,,,,,,,,
30051,"Jim Durbin Drawer 100",2014-030411,SPM017906,"Heterocampa umbrata","White-blotched Heterocampa Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30054,"Jim Durbin Drawer 100",2014-030414,SPM034246,"Heterocampa umbrata","White-blotched Heterocampa Moth",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.54694,-91.61444,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
108486,,2014-109233,,"Heterocampa umbrata","White-blotched Heterocampa Moth",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6502778,-92.7705556,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"On ridge through hilly mature upland woods overlooking broad Chariton River valley"
173838,,2016-038588,,"Heterocampa umbrata","White-blotched Heterocampa Moth",Iowa,Decatur,2016-07-27,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
