ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
128088,,2015-018678,,"Libellula luctuosa","Widow Skimmer",Iowa,"Cerro Gordo",2015-07-04,,"Mason City",43.152508,-93.200898,"spoiled beyond",adult,,Photograph,1,,,,,,,,,
128089,,2015-018679,,"Libellula luctuosa","Widow Skimmer",Iowa,"Cerro Gordo",2015-07-04,,"Mason City",43.152508,-93.200898,"spoiled beyond",adult,,Photograph,1,,,,,,,,,
128090,,2015-018680,,"Enallagma civile","Familiar Bluet",Iowa,"Cerro Gordo",2015-06-14,,"Mason City",43.152508,-93.200898,"spoiled beyond",adult,,Photograph,1,,,,,,,,,
149166,,2016-013911,,"Calopteryx aequabilis","River Jewelwing",Iowa,"Cerro Gordo",1998-08-28,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Dam Creek  - sandy bottom"
149167,,2016-013912,,"Enallagma anna","River Bluet",Iowa,"Cerro Gordo",1998-08-28,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Dam Creek  - sandy bottom"
149168,,2016-013913,,"Ischnura verticalis","Eastern Forktail",Iowa,"Cerro Gordo",1998-08-28,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Dam Creek  - sandy bottom"
152723,,2016-017468,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",1996-07-17,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm pond S. of Co Rd B43"
152724,,2016-017469,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,"Cerro Gordo",1996-07-17,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm pond S. of Co Rd B43"
152725,,2016-017470,,"Anax junius","Common Green Darner",Iowa,"Cerro Gordo",1996-07-17,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm pond S. of Co Rd B43"
152726,,2016-017471,,"Nehalennia irene","Sedge Sprite",Iowa,"Cerro Gordo",1996-07-17,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm pond S. of Co Rd B43"
152727,,2016-017472,,"Plathemis lydia","Common Whitetail",Iowa,"Cerro Gordo",1996-07-17,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm pond S. of Co Rd B43"
152728,,2016-017473,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Cerro Gordo",1996-07-17,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm pond S. of Co Rd B43"
152809,,2016-017554,,"Epitheca cynosura","Common Baskettail",Iowa,"Cerro Gordo",1996-07-17,,"Mike Zack Wildlife Area",43.101941,-93.189095,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152810,,2016-017555,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",1996-07-17,,"Mike Zack Wildlife Area",43.101941,-93.189095,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152811,,2016-017556,,"Anax junius","Common Green Darner",Iowa,"Cerro Gordo",1996-07-17,,"Mike Zack Wildlife Area",43.101941,-93.189095,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152812,,2016-017557,,"Ischnura verticalis","Eastern Forktail",Iowa,"Cerro Gordo",1996-07-17,,"Mike Zack Wildlife Area",43.101941,-93.189095,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152813,,2016-017558,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,"Cerro Gordo",1996-07-17,,"Mike Zack Wildlife Area",43.101941,-93.189095,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152814,,2016-017559,,"Libellula luctuosa","Widow Skimmer",Iowa,"Cerro Gordo",1996-07-17,,"Mike Zack Wildlife Area",43.101941,-93.189095,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152815,,2016-017560,,"Plathemis lydia","Common Whitetail",Iowa,"Cerro Gordo",1996-07-17,,"Mike Zack Wildlife Area",43.101941,-93.189095,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152816,,2016-017561,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Cerro Gordo",1996-07-17,,"Mike Zack Wildlife Area",43.101941,-93.189095,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152817,,2016-017562,,"Pachydiplax longipennis","Blue Dasher",Iowa,"Cerro Gordo",1996-07-17,,"Mike Zack Wildlife Area",43.101941,-93.189095,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155139,,2016-019884,,"Enallagma civile","Familiar Bluet",Iowa,"Cerro Gordo",1998-06-19,,"Kuhn Wildlife Area",43.210951,-93.480756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155140,,2016-019885,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Cerro Gordo",1998-06-19,,"Kuhn Wildlife Area",43.210951,-93.480756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155141,,2016-019886,,"Epitheca cynosura","Common Baskettail",Iowa,"Cerro Gordo",1998-06-19,,"Kuhn Wildlife Area",43.210951,-93.480756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155142,,2016-019887,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",1998-06-19,,"Kuhn Wildlife Area",43.210951,-93.480756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155143,,2016-019888,,"Ischnura verticalis","Eastern Forktail",Iowa,"Cerro Gordo",1998-06-19,,"Kuhn Wildlife Area",43.210951,-93.480756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155144,,2016-019889,,"Libellula luctuosa","Widow Skimmer",Iowa,"Cerro Gordo",1998-06-19,,"Kuhn Wildlife Area",43.210951,-93.480756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155145,,2016-019890,,"Libellula luctuosa","Widow Skimmer",Iowa,"Cerro Gordo",1998-06-19,,"Kuhn Wildlife Area",43.210951,-93.480756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155146,,2016-019891,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Cerro Gordo",1998-06-19,,"Kuhn Wildlife Area",43.210951,-93.480756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155147,,2016-019892,,"Pachydiplax longipennis","Blue Dasher",Iowa,"Cerro Gordo",1998-06-19,,"Kuhn Wildlife Area",43.210951,-93.480756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155148,,2016-019893,,"Pantala hymenaea","Spot-winged Glider",Iowa,"Cerro Gordo",1998-06-19,,"Kuhn Wildlife Area",43.210951,-93.480756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155149,,2016-019894,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Cerro Gordo",1999-07-17,,"Kuhn Wildlife Area",43.210951,-93.480756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155150,,2016-019895,,"Ischnura verticalis","Eastern Forktail",Iowa,"Cerro Gordo",1999-07-17,,"Kuhn Wildlife Area",43.210951,-93.480756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155151,,2016-019896,,"Lestes rectangularis","Slender Spreadwing",Iowa,"Cerro Gordo",1999-07-17,,"Kuhn Wildlife Area",43.210951,-93.480756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155152,,2016-019897,,"Enallagma carunculatum","Tule Bluet",Iowa,"Cerro Gordo",1999-07-17,,"Kuhn Wildlife Area",43.210951,-93.480756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155153,,2016-019898,,"Epitheca cynosura","Common Baskettail",Iowa,"Cerro Gordo",1999-07-17,,"Kuhn Wildlife Area",43.210951,-93.480756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155154,,2016-019899,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",1999-07-17,,"Kuhn Wildlife Area",43.210951,-93.480756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155155,,2016-019900,,"Epitheca princeps","Prince Baskettail",Iowa,"Cerro Gordo",1999-07-17,,"Kuhn Wildlife Area",43.210951,-93.480756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155156,,2016-019901,,"Libellula luctuosa","Widow Skimmer",Iowa,"Cerro Gordo",1999-07-17,,"Kuhn Wildlife Area",43.210951,-93.480756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155157,,2016-019902,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Cerro Gordo",1999-07-17,,"Kuhn Wildlife Area",43.210951,-93.480756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155158,,2016-019903,,"Perithemis tenera","Eastern Amberwing",Iowa,"Cerro Gordo",1999-07-17,,"Kuhn Wildlife Area",43.210951,-93.480756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156377,,2016-021122,,"Enallagma civile","Familiar Bluet",Iowa,"Cerro Gordo",1999-07-17,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large shallow pond 
"
156378,,2016-021123,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",1999-07-17,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large shallow pond 
"
156379,,2016-021124,,"Libellula luctuosa","Widow Skimmer",Iowa,"Cerro Gordo",1999-07-17,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large shallow pond 
"
156380,,2016-021125,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,"Cerro Gordo",1999-07-17,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large shallow pond 
"
156381,,2016-021126,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,"Cerro Gordo",1999-07-17,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large shallow pond 
"
156550,,2016-021295,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,"Cerro Gordo",1996-09-07,,"Lime Creek Nature Center",43.183615,-93.192844,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156551,,2016-021296,,"Ischnura verticalis","Eastern Forktail",Iowa,"Cerro Gordo",1995-08-30,,"Lime Creek Nature Center",43.183615,-93.192844,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
156552,,2016-021297,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Cerro Gordo",1995-08-30,,"Lime Creek Nature Center",43.183615,-93.192844,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
156553,,2016-021298,,"Argia apicalis","Blue-fronted Dancer",Iowa,"Cerro Gordo",1995-08-30,,"Lime Creek Nature Center",43.183615,-93.192844,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
156554,,2016-021299,,"Hetaerina americana","American Rubyspot",Iowa,"Cerro Gordo",1995-08-30,,"Lime Creek Nature Center",43.183615,-93.192844,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
156555,,2016-021300,,"Anax junius","Common Green Darner",Iowa,"Cerro Gordo",1995-08-30,,"Lime Creek Nature Center",43.183615,-93.192844,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
156556,,2016-021301,,"Boyeria vinosa","Fawn Dancer",Iowa,"Cerro Gordo",1995-08-30,,"Lime Creek Nature Center",43.183615,-93.192844,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
156557,,2016-021302,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Cerro Gordo",1995-08-30,,"Lime Creek Nature Center",43.183615,-93.192844,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
156593,,2016-021338,,"Ischnura verticalis","Eastern Forktail",Iowa,"Cerro Gordo",1998-08-28,,"Linn Grove Park",42.972529,-93.196188,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
156594,,2016-021339,,"Hetaerina americana","American Rubyspot",Iowa,"Cerro Gordo",1998-08-28,,"Linn Grove Park",42.972529,-93.196188,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
157086,,2016-021831,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Cerro Gordo",1998-06-19,,"Mallard Marsh Wildlife Area",43.241206,-93.465586,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157087,,2016-021832,,"Ischnura verticalis","Eastern Forktail",Iowa,"Cerro Gordo",1998-06-19,,"Mallard Marsh Wildlife Area",43.241206,-93.465586,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157088,,2016-021833,,"Enallagma annexum","Northern Bluet",Iowa,"Cerro Gordo",1998-06-19,,"Mallard Marsh Wildlife Area",43.241206,-93.465586,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157089,,2016-021834,,"Epitheca cynosura","Common Baskettail",Iowa,"Cerro Gordo",1998-06-19,,"Mallard Marsh Wildlife Area",43.241206,-93.465586,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157090,,2016-021835,,"Epitheca cynosura","Common Baskettail",Iowa,"Cerro Gordo",1998-06-19,,"Mallard Marsh Wildlife Area",43.241206,-93.465586,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157091,,2016-021836,,"Anax junius","Common Green Darner",Iowa,"Cerro Gordo",1998-06-19,,"Mallard Marsh Wildlife Area",43.241206,-93.465586,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157092,,2016-021837,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",1998-06-19,,"Mallard Marsh Wildlife Area",43.241206,-93.465586,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157093,,2016-021838,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,"Cerro Gordo",1998-06-19,,"Mallard Marsh Wildlife Area",43.241206,-93.465586,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157094,,2016-021839,,"Plathemis lydia","Common Whitetail",Iowa,"Cerro Gordo",1998-06-19,,"Mallard Marsh Wildlife Area",43.241206,-93.465586,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
