ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
529,"Jim Durbin Drawer 110",2014-000529,SPM010908,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
598,"Jim Durbin Drawer 110",2014-000598,SPM010970,"Halysidota tessellaris-harrisii",None,Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
603,"Jim Durbin Drawer 110",2014-000603,SPM010975,"Halysidota tessellaris-harrisii",None,Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1161,,2014-001161,,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1451,,2014-001451,,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
3500,,2014-003781,,"Halysidota tessellaris-harrisii",None,Iowa,Benton,2009-08-29,,"Benton County",41.9971538,-91.885102," BAMONA",adult,,Sighting,1,,,,,,,,,
28933,,2014-029286,SPM000093,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
28934,,2014-029287,SPM000094,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
28935,,2014-029288,SPM000095,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
28936,"Jim Durbin Drawer 110",2014-029289,SPM000573,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2004-06-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28937,"Jim Durbin Drawer 110",2014-029290,SPM000659,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28938,"Jim Durbin Drawer 110",2014-029291,SPM000941,"Halysidota tessellaris-harrisii",None,Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28939,"Frank Olsen Drawer 55",2014-029292,SPM002417,"Halysidota tessellaris-harrisii",None,Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28940,"Frank Olsen Drawer 55",2014-029293,SPM002418,"Halysidota tessellaris-harrisii",None,Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28941,"Frank Olsen Drawer 55",2014-029294,SPM002419,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2003-07-17,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28942,"Jim Durbin Drawer 110",2014-029295,SPM002420,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
28943,"Frank Olsen Drawer 55",2014-029296,SPM002421,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28944,"Jim Durbin Drawer 110",2014-029297,SPM002422,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
28945,"Frank Olsen Drawer 55",2014-029298,SPM002423,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28946,,2014-029299,SPM002424,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
28947,"Frank Olsen Drawer 55",2014-029300,SPM002425,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2003-07-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28948,"Frank Olsen Drawer 55",2014-029301,SPM002426,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2003-07-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28949,,2014-029302,SPM003668,"Halysidota tessellaris-harrisii",None,Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
28950,"Jim Durbin Drawer 110",2014-029303,SPM004426,"Halysidota tessellaris-harrisii",None,Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
