ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148431,,2016-013176,,"Libellula luctuosa","Widow Skimmer",Iowa,Chickasaw,1996-07-31,,"Airport Lake Park",43.087237,-92.34579,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148433,,2016-013178,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Chickasaw,1996-07-31,,"Airport Lake Park",43.087425,-92.345619,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148442,,2016-013187,,"Libellula luctuosa","Widow Skimmer",Iowa,Chickasaw,1997-07-12,,"Airport Lake Park",43.087112,-92.345619,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148444,,2016-013189,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Chickasaw,1997-07-12,,"Airport Lake Park",43.087237,-92.345533,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148455,,2016-013200,,"Libellula luctuosa","Widow Skimmer",Iowa,Chickasaw,1999-06-25,,"Airport Lake Park",43.088052,-92.345705,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148457,,2016-013202,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Chickasaw,1999-06-25,,"Airport Lake Park",43.087237,-92.345705,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151914,,2016-016659,,"Libellula luctuosa","Widow Skimmer",Iowa,Chickasaw,1997-07-12,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Wapsipinicon River - 60-80 ft wide"
151916,,2016-016661,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Chickasaw,1997-07-12,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Wapsipinicon River - 60-80 ft wide"
152458,,2016-017203,,"Libellula luctuosa","Widow Skimmer",Iowa,Chickasaw,2000-07-06,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond -- 2-3 ac."
152459,,2016-017204,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Chickasaw,2000-07-06,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond -- 2-3 ac."
154598,,2016-019343,,"Libellula luctuosa","Widow Skimmer",Iowa,Chickasaw,1997-07-12,,"Johnny Walnut Seed Conservation Area",43.193795,-92.269541,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154600,,2016-019345,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Chickasaw,1997-07-12,,"Johnny Walnut Seed Conservation Area",43.194014,-92.269712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162177,,2016-026922,,"Libellula luctuosa","Widow Skimmer",Iowa,Chickasaw,1999-08-14,,"Sluggo's Pond Park",43.13085,-92.113381,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162178,,2016-026923,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Chickasaw,1999-08-14,,"Sluggo's Pond Park",43.13085,-92.113381,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162807,,2016-027552,,"Libellula luctuosa","Widow Skimmer",Iowa,Chickasaw,2000-07-06,,"Split Rock County Park",42.910305,-92.237114,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162813,,2016-027558,,"Libellula luctuosa","Widow Skimmer",Iowa,Chickasaw,1997-08-08,,"Split Rock County Park",42.910116,-92.236942,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162821,,2016-027566,,"Libellula luctuosa","Widow Skimmer",Iowa,Chickasaw,1997-07-12,,"Split Rock County Park",42.91021,-92.237028,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162823,,2016-027568,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Chickasaw,1997-07-12,,"Split Rock County Park",42.910147,-92.237329,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164788,,2016-029533,,"Libellula luctuosa","Widow Skimmer",Iowa,Chickasaw,1997-07-12,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164790,,2016-029535,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Chickasaw,1997-07-12,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164805,,2016-029550,,"Libellula luctuosa","Widow Skimmer",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
164807,,2016-029552,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
164828,,2016-029573,,"Libellula luctuosa","Widow Skimmer",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164830,,2016-029575,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165125,,2016-029870,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Chickasaw,1997-08-08,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River  -  60-80 ft. wide"
292719,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Chickasaw,2004-07-08,,"Twin Ponds Park",43.014,-92.389,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292720,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Chickasaw,2004-07-08,,"Twin Ponds Park",43.014,-92.389,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
319460,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Chickasaw,2022-09-06,,"Split Rock County Park",42.91209,-92.236199,"Jay Gilliam",adult,Sighting,Sighting,100,,,,,,,,,
319466,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Chickasaw,2022-09-06,,"Twin Ponds Park",43.011323,-92.390895,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
