ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6220,,2014-006501,,"Vanessa atalanta","Red Admiral",Iowa,Guthrie,1950-06-15,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6297,,2014-006578,,"Vanessa cardui","Painted Lady",Iowa,Guthrie,1950-09-10,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
48539,,2014-048917,SPM041447,"Vanessa virginiensis","American Lady",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8165,-94.64102,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
63851,,2014-064452,,"Vanessa atalanta","Red Admiral",Iowa,Guthrie,2008-07-01,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63852,,2014-064453,,"Vanessa atalanta","Red Admiral",Iowa,Guthrie,2008-07-31,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
63853,,2014-064454,,"Vanessa atalanta","Red Admiral",Iowa,Guthrie,2008-08-23,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63854,,2014-064455,,"Vanessa atalanta","Red Admiral",Iowa,Guthrie,2008-08-11,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64157,,2014-064758,,"Vanessa cardui","Painted Lady",Iowa,Guthrie,2003-07-23,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64158,,2014-064759,,"Vanessa cardui","Painted Lady",Iowa,Guthrie,2008-07-31,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64159,,2014-064760,,"Vanessa cardui","Painted Lady",Iowa,Guthrie,2008-08-23,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64160,,2014-064761,,"Vanessa cardui","Painted Lady",Iowa,Guthrie,2009-06-14,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
65781,,2014-066384,,"Vanessa cardui","Painted Lady",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.817373,-94.645223,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
65782,,2014-066385,,"Vanessa atalanta","Red Admiral",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.817373,-94.645223,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109591,,2015-000147,,"Vanessa atalanta","Red Admiral",Iowa,Guthrie,2014-07-29,10:25-10:55AM,"Bundt Prairie",41.734068,-94.495878,"Frank Olsen",adult,Sighting,Sighting,1,70,,,1,335,,"50% Clear",,"In bloom:  many white prairie clover, blazing star, many rattlesnake master, purple prairie clover, blue vervain, many bergamot, rough blazing star, flowering spurge, culver's root, tick trefoil, goldenrod, catnip, leadplant still going, ironweed, butterfly weed, partridge pea.  Also found good supply of dropseed.  "
110127,,2015-000683,,"Vanessa cardui","Painted Lady",Iowa,Guthrie,2014-07-29,,"Whiterock Conservancy",41.830142,-94.633482,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
110132,,2015-000688,,"Vanessa atalanta","Red Admiral",Iowa,Guthrie,2014-07-29,,"Whiterock Conservancy",41.830142,-94.633482,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
110146,,2015-000702,,"Vanessa cardui","Painted Lady",Iowa,Guthrie,2014-07-30,,"Whiterock Conservancy",41.813705,-94.63613,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
110149,,2015-000705,,"Vanessa atalanta","Red Admiral",Iowa,Guthrie,2014-07-30,,"Whiterock Conservancy",41.813705,-94.63613,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
110150,,2015-000706,,"Vanessa atalanta","Red Admiral",Iowa,Guthrie,2014-07-30,,"Whiterock Conservancy",41.809175,-94.636271,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
187706,,2017-005667,,"Vanessa cardui","Painted Lady",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.817373,-94.645223,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
199307,,2017-017205,,"Vanessa atalanta","Red Admiral",Iowa,Guthrie,2017-04-22,,"Bundt Prairie",41.734068,-94.495878,"Frank Olsen",adult,Sighting,Sighting,1,66,,,4,45,," M. sunny",,
199729,,2017-017207,,"Vanessa atalanta","Red Admiral",Iowa,Guthrie,2017-04-22,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,17,67,,,7,45,," M. sunny",,
275101,,,,"Vanessa cardui","Painted Lady",Iowa,Guthrie,2020-05-27,,"Bundt Prairie",41.73245,-94.494439,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275193,,,,"Vanessa cardui","Painted Lady",Iowa,Guthrie,2020-05-27,,"Sheeder Prairie State Preserve",41.689477,-94.587704,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346596,,,,"Vanessa atalanta","Red Admiral",Iowa,Guthrie,2023-06-18,,"Springbrook State Park",41.775766,-94.464659,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
