ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
133656,"Paul Martsching Collection",2015-024250,,"Dioryctria abietivorella","Evergreen Coneworm Moth",Iowa,Story,2013-08-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133657,"Paul Martsching Collection",2015-024251,,"Dioryctria abietivorella","Evergreen Coneworm Moth",Iowa,Story,2013-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133658,"Paul Martsching Collection",2015-024252,,"Dioryctria abietivorella","Evergreen Coneworm Moth",Iowa,Story,2013-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133659,"Paul Martsching Collection",2015-024253,,"Dioryctria abietivorella","Evergreen Coneworm Moth",Iowa,Story,2011-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175469,"Paul Martsching Collection",2016-040219,,"Dioryctria zimmermani","Zimmerman Pine Moth",Iowa,Story,2016-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239047,"Paul Martsching Collection",2019-009031,,"Dioryctria zimmermani","Zimmerman Pine Moth",Iowa,Story,2019-08-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239048,"Paul Martsching Collection",2019-009032,,"Dioryctria zimmermani","Zimmerman Pine Moth",Iowa,Story,2019-08-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239049,"Paul Martsching Collection",2019-009033,,"Dioryctria zimmermani","Zimmerman Pine Moth",Iowa,Story,2019-08-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239891,"Paul Martsching Collection",2019-009570,,"Dioryctria zimmermani","Zimmerman Pine Moth",Iowa,Story,2019-08-25,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239938,"Paul Martsching Collection",2019-009617,,"Dioryctria zimmermani","Zimmerman Pine Moth",Iowa,Story,2019-09-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239939,"Paul Martsching Collection",2019-009618,,"Dioryctria zimmermani","Zimmerman Pine Moth",Iowa,Story,2019-09-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272748,"Paul Martsching Collection",2020-000324,,"Dioryctria zimmermani","Zimmerman Pine Moth",Iowa,Story,2020-07-17,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272749,"Paul Martsching Collection",2020-000325,,"Dioryctria zimmermani","Zimmerman Pine Moth",Iowa,Story,2020-07-18,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272750,"Paul Martsching Collection",2020-000326,,"Dioryctria zimmermani","Zimmerman Pine Moth",Iowa,Story,2020-08-09,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272751,"Paul Martsching Collection",2020-000327,,"Dioryctria zimmermani","Zimmerman Pine Moth",Iowa,Story,2020-08-22,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272752,"Paul Martsching Collection",2020-000328,,"Dioryctria zimmermani","Zimmerman Pine Moth",Iowa,Story,2020-08-25,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
