ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5569,,2014-005850,,"Burnsius communis","Common Checkered Skipper",Iowa,Louisa,1950-09-01,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107760,,2014-108507,,"Burnsius communis","Common Checkered Skipper",Iowa,Louisa,1987-09-07,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
118946,,2015-009504,,"Burnsius communis","Common Checkered Skipper",Iowa,Louisa,2004-06-26,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
261729,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Louisa,2019-09-04,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,68,,,"Relatively Still",,,Clear,,
261730,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Louisa,2019-08-09,12:39,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
261731,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Louisa,2019-09-13,9:58,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,"Mostly Cloudy",,
306687,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Louisa,2021-08-17,11:56,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,
306690,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Louisa,2021-05-13,12:03,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,63,,,,,,"Mostly Clear",,
306691,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Louisa,2021-08-02,12:05,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Partly Cloudy",,
330530,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Louisa,2022-08-18,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,74,,,Calm,,,Clear,,
359955,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Louisa,2023-07-03,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
359957,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Louisa,2023-08-15,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Clear",,
359958,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Louisa,2023-08-21,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
359959,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Louisa,2023-08-21,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
359960,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Louisa,2023-08-29,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
359961,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Louisa,2023-09-13,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
362871,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Louisa,2023-08-08,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Cloudy",,
362872,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Louisa,2023-08-08,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,18,,,,"Moderately Windy",,,"Mostly Cloudy",,
362874,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Louisa,2023-08-15,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,9,,,,"Moderately Windy",,,"Mostly Clear",,
