ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11673,,2014-011955,SPM040473,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46160,,2014-046537,SPM003476,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
46161,"Jim Durbin Drawer 022",2014-046538,SPM018094,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2010-06-21,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46162,,2014-046539,SPM021125,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2007-06-03,,"Mt Vernon",41.9218,-91.4173,"Ben Rees",adult,,Pinned,1,,,,,,,,,
46163,"Jim Durbin Drawer 022",2014-046540,SPM022113,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46164,,2014-046541,SPM022310,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46165,,2014-046542,SPM022367,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46166,,2014-046543,SPM022644,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46167,,2014-046544,SPM022650,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46168,,2014-046545,SPM022656,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46169,,2014-046546,SPM023059,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46170,,2014-046547,SPM023061,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46171,,2014-046548,SPM023110,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46172,,2014-046549,SPM027894,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46173,"Jim Durbin Drawer 022",2014-046550,SPM027917,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46174,"Jim Durbin Drawer 022",2014-046551,SPM027919,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46175,,2014-046552,SPM028022,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46176,,2014-046553,SPM028108,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46177,,2014-046554,SPM028138,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46178,"Jim Durbin Drawer 022",2014-046555,SPM028404,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46179,"Jim Durbin Drawer 022",2014-046556,SPM028451,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46180,,2014-046557,SPM028664,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46181,,2014-046558,SPM028910,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46182,,2014-046559,SPM028912,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46183,,2014-046560,SPM028930,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46184,,2014-046561,SPM029069,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46185,,2014-046562,SPM029457,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46186,"Jim Durbin Drawer 022",2014-046563,SPM034017,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
