ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152389,,2016-017134,,"Ischnura verticalis","Eastern Forktail",Iowa,Davis,1997-06-06,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  -  deep"
152440,,2016-017185,,"Ischnura verticalis","Eastern Forktail",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  1-2 ac. muddy bottom with pond weeds
"
155476,,2016-020221,,"Ischnura verticalis","Eastern Forktail",Iowa,Davis,1995-09-15,,"Lake Fisher Park",40.758627,-92.444098,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155480,,2016-020225,,"Ischnura verticalis","Eastern Forktail",Iowa,Davis,1997-06-06,,"Lake Fisher Park",40.760903,-92.4453,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155486,,2016-020231,,"Ischnura verticalis","Eastern Forktail",Iowa,Davis,1995-09-15,,"Lake Fisher Park",40.750871,-92.445841,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155974,,2016-020719,,"Ischnura verticalis","Eastern Forktail",Iowa,Davis,1998-05-28,,"Lake Wapello State Park",40.821783,-92.569877,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,lake
155978,,2016-020723,,"Ischnura verticalis","Eastern Forktail",Iowa,Davis,1998-05-28,,"Lake Wapello State Park",40.821303,-92.570148,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
155987,,2016-020732,,"Ischnura verticalis","Eastern Forktail",Iowa,Davis,1998-05-28,,"Lake Wapello State Park",40.823577,-92.569376,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156022,,2016-020767,,"Ischnura verticalis","Eastern Forktail",Iowa,Davis,1997-06-06,,Bloomfield,40.738823,-92.420402,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156639,,2016-021384,,"Ischnura verticalis","Eastern Forktail",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Fox River  - 8-15 ft. wide
"
157516,,2016-022261,,"Ischnura verticalis","Eastern Forktail",Iowa,Davis,1999-06-29,,Bloomfield,40.744025,-92.39451,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157523,,2016-022268,,"Ischnura verticalis","Eastern Forktail",Iowa,Davis,1999-06-29,,Bloomfield,40.744935,-92.39451,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157533,,2016-022278,,"Ischnura verticalis","Eastern Forktail",Iowa,Davis,1997-09-12,,Bloomfield,40.750853,-92.393995,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159375,,2016-024120,,"Ischnura verticalis","Eastern Forktail",Iowa,Davis,1995-07-28,,"Pioneer Ridge Nature Area",40.892982,-92.401212,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159395,,2016-024140,,"Ischnura verticalis","Eastern Forktail",Iowa,Davis,1995-07-28,,"Pioneer Ridge Nature Area",40.893274,-92.401599,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159431,,2016-024176,,"Ischnura verticalis","Eastern Forktail",Iowa,Davis,1997-06-06,,"Pioneer Ridge Nature Area",40.893248,-92.401513,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159656,,2016-024401,,"Ischnura verticalis","Eastern Forktail",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  --  poor
"
294736,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Davis,2021-05-13,,"Eldon Wildlife Management Area",40.886976,-92.248278,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301460,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Davis,2021-05-13,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301533,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Davis,2021-06-06,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301553,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Davis,2021-06-12,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301973,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Davis,2021-08-01,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
318828,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Davis,2022-05-14,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318837,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Davis,2022-05-22,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
