ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11443,"Jim Durbin Drawer 016",2014-011725,SPM035349,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2010-07-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
43488,,2014-043865,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2012-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",,,Photograph,1,,,,,,,,,
43489,,2014-043866,SPM032684,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2012-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
43501,,2014-043878,SPM024761,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2010-08-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
65991,,2014-066595,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Winneshiek,2013-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66502,,2014-067107,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2012-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66503,,2014-067108,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2012-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66504,,2014-067109,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2012-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66580,,2014-067185,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2012-10-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67022,,2014-067627,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67046,,2014-067651,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67185,,2014-067790,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2012-08-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67328,,2014-067933,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Winneshiek,2012-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67504,,2014-068109,,"Proteoteras moffatiana","Maple Bud Borer Moth",Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67610,,2014-068215,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67689,,2014-068294,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Winneshiek,2013-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67699,,2014-068304,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Winneshiek,2013-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146115,,2016-010742,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2012-08-18,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146360,,2016-010987,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2014-09-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146368,,2016-010995,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2014-09-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146900,,2016-011527,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2015-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
