ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66824,,2014-067429,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Winneshiek,2011-08-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66872,,2014-067477,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Winneshiek,2011-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146290,,2016-010917,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Winneshiek,2014-07-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146297,,2016-010924,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Winneshiek,2014-07-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146397,,2016-011024,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Winneshiek,2014-07-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146959,,2016-011586,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Winneshiek,2015-07-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147959,,2016-012586,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Winneshiek,2015-09-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208069,,2018-006234,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Winneshiek,2017-07-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
221208,,2018-019362,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Winneshiek,2018-08-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221234,,2018-019388,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Winneshiek,2018-08-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221773,,2018-019927,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Winneshiek,2018-09-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
247754,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Winneshiek,2018-09-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
356016,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356017,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356018,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356944,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Winneshiek,2018-08-08,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356945,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Winneshiek,2018-08-08,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358685,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Winneshiek,2018-08-17,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
