ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149344,,2016-014089,,"Epitheca princeps","Prince Baskettail",Iowa,Polk,1999-07-08,,"Big Creek State Park",41.809301,-93.745107,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149350,,2016-014095,,"Epitheca princeps","Prince Baskettail",Iowa,Polk,1995-08-05,,"Big Creek State Park",41.809301,-93.745107,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150305,,2016-015050,,"Epitheca cynosura","Common Baskettail",Iowa,Polk,1997-06-10,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150379,,2016-015124,,"Epitheca cynosura","Common Baskettail",Iowa,Polk,1998-06-02,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150438,,2016-015183,,"Epitheca cynosura","Common Baskettail",Iowa,Polk,1996-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151530,,2016-016275,,"Neurocordulia molesta","Smoky Shadowdragon",Iowa,Polk,1996-06-10,,"Polk County",41.627842,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Des Moines River"
160600,,2016-025345,,"Epitheca cynosura","Common Baskettail",Iowa,Polk,1999-05-27,,"Polk County",41.627842,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restored Wetland - Large Pool
"
277009,,,,"Epitheca cynosura","Common Baskettail",Iowa,Polk,2020-05-28,,"Greenwood-Ashworth Park",41.579972,-93.68076,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
277287,,,,"Epitheca princeps","Prince Baskettail",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277542,,,,"Epitheca princeps","Prince Baskettail",Iowa,Polk,2020-07-27,,"Saylorville Lake- Lincoln Access",41.757858,-93.748509,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292603,"Odonate Central",,,"Neurocordulia molesta","Smoky Shadowdragon",Iowa,Polk,2010-06-01,,"Des Moines-x",41.59224,-93.60869,"Aaron Brees",adult,Sighting,Photo,1,,,,,,,,,
