ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
37367,,2014-037741,SPM000314,"Nedra ramosula","Gray Half-Spot",Iowa,Linn,2003-08-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
37368,"Jim Durbin Drawer 151",2014-037742,SPM010219,"Nedra ramosula","Gray Half-Spot",Kentucky,Ohio,2007-10-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37369,"Jim Durbin Drawer 151",2014-037743,SPM010267,"Nedra ramosula","Gray Half-Spot",Kentucky,Ohio,2007-10-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37370,"Frank Olsen Drawer 34",2014-037744,SPM020824,"Nedra ramosula","Gray Half-Spot",Iowa,Linn,2010-08-01,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37371,,2014-037745,SPM022022,"Nedra ramosula","Gray Half-Spot",Iowa,Jefferson,2010-09-08,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37372,"Jim Durbin Drawer 151",2014-037746,SPM023247,"Nedra ramosula","Gray Half-Spot",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37375,"Frank Olsen Drawer 34",2014-037749,SPM032598,"Nedra ramosula","Gray Half-Spot",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37376,,2014-037750,SPM032767,"Nedra ramosula","Gray Half-Spot",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37377,,2014-037751,SPM037182,"Nedra ramosula","Gray Half-Spot",Iowa,Dallas,2005-09-28,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
37378,,2014-037752,SPM037509,"Nedra ramosula","Gray Half-Spot",Iowa,Kossuth,2013-08-27,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
37379,,2014-037753,SPM037617,"Nedra ramosula","Gray Half-Spot",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66225,,2014-066829,,"Nedra ramosula","Gray Half-Spot",Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
