ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148290,,2016-013035,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Des Moines",1994-07-07,,"Stream @ 190th Ave",40.90311,-91.2951,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148291,,2016-013036,,"Libellula luctuosa","Widow Skimmer",Iowa,"Des Moines",1994-07-07,,"Stream @ 190th Ave",40.903111,-91.295056,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148292,,2016-013037,,"Ischnura verticalis","Eastern Forktail",Iowa,"Des Moines",1994-07-07,,"Stream @ 190th Ave",40.903103,-91.295064,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148293,,2016-013038,,"Anax junius","Common Green Darner",Iowa,"Des Moines",1994-07-07,,"Stream @ 190th Ave",40.903095,-91.295053,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148294,,2016-013039,,"Plathemis lydia","Common Whitetail",Iowa,"Des Moines",1994-07-07,,"Stream @ 190th Ave",40.903107,-91.295064,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148295,,2016-013040,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Des Moines",1994-07-07,,"Stream @ 190th Ave",40.903101,-91.295066,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148296,,2016-013041,,"Pachydiplax longipennis","Blue Dasher",Iowa,"Des Moines",1994-07-07,,"Stream @ 190th Ave",40.903121,-91.295066,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148297,,2016-013042,,"Perithemis tenera","Eastern Amberwing",Iowa,"Des Moines",1994-07-07,,"Stream @ 190th Ave",40.903099,-91.295056,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148298,,2016-013043,,"Tramea lacerata","Black Saddlebags",Iowa,"Des Moines",1994-07-07,,"Stream @ 190th Ave",40.903115,-91.295077,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148299,,2016-013044,,"Tramea redspecies",None,Iowa,"Des Moines",1994-07-07,,"Stream @ 190th Ave",40.903103,-91.295066,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148413,,2016-013158,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,"Des Moines",1997-10-01,,"4th Pumping Station County Park",41.062197,-90.973118,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
148618,,2016-013363,,"Progomphus obscurus","Common Sanddragon",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant  Brush Creek bed rock"
148619,,2016-013364,,"Argia fumipennis","Variable Dancer",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant  Brush Creek bed rock"
148620,,2016-013365,,"Argia tibialis","Blue-tipped Dancer",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant  Brush Creek bed rock"
148621,,2016-013366,,"Argia moesta","Powdered Dancer",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant  Brush Creek bed rock"
148622,,2016-013367,,"Enallagma exsulans","Stream Bluet",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant  Brush Creek bed rock"
148623,,2016-013368,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant  Brush Creek bed rock"
148624,,2016-013369,,"Ischnura posita","Fragile Forktail",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant  Brush Creek bed rock"
148625,,2016-013370,,"Plathemis lydia","Common Whitetail",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant  Brush Creek bed rock"
148627,,2016-013372,,"Argia fumipennis","Variable Dancer",Iowa,"Des Moines",2000-06-19,,"Long Creek Dam Area",40.78274,-91.250769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
148628,,2016-013373,,"Argia tibialis","Blue-tipped Dancer",Iowa,"Des Moines",2000-06-19,,"Long Creek Dam Area",40.78274,-91.250769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
148629,,2016-013374,,"Enallagma exsulans","Stream Bluet",Iowa,"Des Moines",2000-06-19,,"Long Creek Dam Area",40.78274,-91.250769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
148630,,2016-013375,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,"Des Moines",2000-06-19,,"Long Creek Dam Area",40.78274,-91.250769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
148631,,2016-013376,,"Argia moesta","Powdered Dancer",Iowa,"Des Moines",2000-06-19,,"Long Creek Dam Area",40.78274,-91.250769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
148632,,2016-013377,,"Argia apicalis","Blue-fronted Dancer",Iowa,"Des Moines",2000-06-19,,"Long Creek Dam Area",40.78274,-91.250769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
148633,,2016-013378,,"Argia plana","Springwater Dancer",Iowa,"Des Moines",2000-06-19,,"Long Creek Dam Area",40.78274,-91.250769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
148634,,2016-013379,,"Plathemis lydia","Common Whitetail",Iowa,"Des Moines",2000-06-19,,"Long Creek Dam Area",40.78274,-91.250769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
148635,,2016-013380,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant  Pond #2
"
