ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
238,"Jim Durbin Drawer 076",2014-000238,SPM001027,"Eacles imperialis","Imperial Moth",Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
697,"Jim Durbin Drawer 076",2014-000697,SPM011059,"Eacles imperialis","Imperial Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
698,"Jim Durbin Drawer 076",2014-000698,SPM011060,"Eacles imperialis","Imperial Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
699,"Jim Durbin Drawer 076",2014-000699,SPM011061,"Eacles imperialis","Imperial Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
700,"Jim Durbin Drawer 076",2014-000700,SPM011062,"Eacles imperialis","Imperial Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
701,"Jim Durbin Drawer 076",2014-000701,SPM011063,"Eacles imperialis","Imperial Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
702,"Jim Durbin Drawer 076",2014-000702,SPM011064,"Eacles imperialis","Imperial Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
703,"Jim Durbin Drawer 076",2014-000703,SPM011065,"Eacles imperialis","Imperial Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
705,,2014-000705,SPM011066,"Eacles imperialis","Imperial Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
706,"Jim Durbin Drawer 076",2014-000706,SPM011067,"Eacles imperialis","Imperial Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
707,,2014-000707,SPM011068,"Eacles imperialis","Imperial Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
2767,,2014-003048,,"Eacles imperialis","Imperial Moth",Iowa,Allamakee,2008-07-18,,"Allamakee County",43.23444,-91.51694,"Shane Scott",adult,,Sighting,1,,,,,,,,,
2768,,2014-003049,,"Eacles imperialis","Imperial Moth",Iowa,Benton,1950-07-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
2769,,2014-003050,,"Eacles imperialis","Imperial Moth",Iowa,"Black Hawk",2008-07-03,,"Cedar Falls",42.509243,-92.406364,"Cindy Boesen",adult,,Sighting,1,,,,,,,,,
2770,,2014-003051,,"Eacles imperialis","Imperial Moth",Iowa,"Black Hawk",2008-07-03,,"Cedar Falls",42.509243,-92.406364,"Cindy Boesen",adult,,Sighting,1,,,,,,,,,
2771,,2014-003052,,"Eacles imperialis","Imperial Moth",Iowa,"Black Hawk",2008-07-03,,"Cedar Falls",42.509243,-92.406364,"Cindy Boesen",adult,,Sighting,1,,,,,,,,,
2772,,2014-003053,,"Eacles imperialis","Imperial Moth",Iowa,"Black Hawk",2011-08-05,,"Black Hawk County",42.523611,-92.446388," BAMONA",adult,,Sighting,1,,,,,,,,,
2773,,2014-003054,,"Eacles imperialis","Imperial Moth",Iowa,Boone,2009-07-11,,"Building Hwy R18",42.0316834,-93.950403," BAMONA",adult,,Sighting,1,,,,,,,,,
2774,,2014-003055,,"Eacles imperialis","Imperial Moth",Iowa,Cass,2012-06-07,,Atlantic,41.3956364,-94.999626," BAMONA",adult,,Sighting,1,,,,,,,,,
2775,,2014-003056,,"Eacles imperialis","Imperial Moth",Iowa,Clayton,1950-07-01,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
2776,,2014-003057,,"Eacles imperialis","Imperial Moth",Iowa,Clinton,2008-07-08,,"Bickelhaupt Arboretum",41.8407685,-90.220048,"Diane Rice",adult,,Sighting,1,,,,,,,,,
2777,,2014-003058,,"Eacles imperialis","Imperial Moth",Iowa,Dallas,2012-07-09,,"Dallas Center",41.688905,-93.972713," BAMONA",adult,,Sighting,1,,,,,,,,,
