ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
69,"Frank Olsen Drawer 22",2014-000069,SPM010426,"Eubaphe mendica","The Beggar",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
129,"Frank Olsen Drawer 11",2014-000129,SPM010479,"Macaria multilineata","Many-lined Angle",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
162,"Frank Olsen Drawer 14",2014-000162,SPM010509,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
289,"Frank Olsen Drawer 26",2014-000289,SPM010625,"Scopula limboundata","Large Lace-border Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
411,"Frank Olsen Drawer 26",2014-000411,SPM010740,"Scopula limboundata","Large Lace-border Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1069,"Frank Olsen Drawer 22",2014-001069,SPM010426,"Eubaphe mendica","The Beggar",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15249,"Frank Olsen Drawer 19",2014-015545,SPM012737,"Anavitrinella pampinaria","Common Gray",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17942,"Frank Olsen Drawer 12",2014-018242,SPM031745,"Cabera quadrifasciaria","Four-lined Cabera Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18622,"Frank Olsen Drawer 13",2014-018945,SPM031751,"Campaea perlata","Pale Beauty",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22058,"Frank Olsen Drawer 43",2014-022395,SPM020357,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23783,"Frank Olsen Drawer 46",2014-024129,SPM032529,"Digrammia continuata","Curve-lined Angle",Iowa,Clarke,2012-09-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23784,"Frank Olsen Drawer 46",2014-024130,SPM032530,"Digrammia continuata","Curve-lined Angle",Iowa,Clarke,2012-09-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26055,"Frank Olsen Drawer 22",2014-026403,SPM031772,"Eubaphe mendica","The Beggar",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26061,"Frank Olsen Drawer 22",2014-026409,SPM037244,"Eubaphe mendica","The Beggar",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26754,"Frank Olsen Drawer 26",2014-027102,SPM032551,"Eulithis diversilineata-gracilineata",None,Iowa,Clarke,2012-09-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26772,"Frank Olsen Drawer 26",2014-027120,SPM037240,"Eulithis diversilineata-gracilineata",None,Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27159,"Frank Olsen Drawer 43",2014-027512,SPM016165,"Eupithecia miserulata","Common Eupithecia",Iowa,Clarke,2009-04-16,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28871,,2014-029224,SPM039160,"Haematopis grataria","Chickweed Geometer",Iowa,Clarke,2013-10-11,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
30557,"Frank Olsen Drawer 43",2014-030925,SPM020360,"Hydrelia inornata","Unadorned Carpet",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31054,"Frank Olsen Drawer 14",2014-031426,SPM012937,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31123,"Frank Olsen Drawer 45",2014-031495,SPM037222,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31124,"Frank Olsen Drawer 45",2014-031496,SPM037223,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32650,"Frank Olsen Drawer 19",2014-033022,SPM032827,"Anavitrinella pampinaria","Common Gray",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32662,"Frank Olsen Drawer 11",2014-033034,SPM016399,"Iridopsis humaria","Small Purplish Gray",Iowa,Clarke,2009-04-16,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33529,,2014-033901,SPM037923,"Leptostales rubromarginaria","Dark-ribboned Wave",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34584,"Frank Olsen Drawer 45",2014-034957,SPM013077,"Lomographa vestaliata","White Spring Moth",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34615,"Frank Olsen Drawer 45",2014-034988,SPM037224,"Lomographa vestaliata","White Spring Moth",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34803,"Frank Olsen Drawer 14",2014-035176,SPM016291,"Lycia ypsilon","Wooly Gray",Iowa,Clarke,2009-04-16,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
