ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
105522,,2014-106269,,"Setophaga chrysoparia","Golden-cheeked Warbler",Texas,Starr,1996-03-17,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
105523,,2014-106270,,"Setophaga coronata","Yellow-rumped Warbler",Texas,Starr,1996-03-17,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105580,,2014-106327,,"Setophaga coronata","Yellow-rumped Warbler",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105707,,2014-106454,,"Setophaga coronata","Yellow-rumped Warbler",Texas,Starr,1996-03-20,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105785,,2014-106532,,"Setophaga cerulea","Cerulean Warbler",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105926,,2014-106673,,"Setophaga coronata","Yellow-rumped Warbler",Texas,Starr,1996-03-23,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105927,,2014-106674,,"Setophaga dominica","Yellow-throated Warbler",Texas,Starr,1996-03-23,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105943,,2014-106690,,"Setophaga americana","Northern Parula",Texas,Starr,1996-03-23,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105993,,2014-106740,,"Setophaga coronata","Yellow-rumped Warbler",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106126,,2014-106873,,"Setophaga coronata","Yellow-rumped Warbler",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106127,,2014-106874,,"Setophaga dominica","Yellow-throated Warbler",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106128,,2014-106875,,"Setophaga pinus","Pine Warbler",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106331,,2014-107078,,"Setophaga cerulea","Cerulean Warbler",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106332,,2014-107079,,"Setophaga coronata","Yellow-rumped Warbler",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106333,,2014-107080,,"Setophaga dominica","Yellow-throated Warbler",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106334,,2014-107081,,"Setophaga nigrescens","Black-throated Gray Warbler",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106335,,2014-107082,,"Setophaga palmarum","Palm Warbler",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106336,,2014-107083,,"Setophaga petechia","Yellow Warbler",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106337,,2014-107084,,"Setophaga striata","Blackpoll Warbler",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106338,,2014-107085,,"Setophaga virens","Black-throated Green Warbler",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106396,,2014-107143,,"Setophaga americana","Northern Parula",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106435,,2014-107182,,"Setophaga ruticilla","American Redstart",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106472,,2014-107219,,"Setophaga citrina","Hooded Warbler",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
