ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73492,,2014-074100,,"Pelecanus occidentalis","Brown Pelican",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73547,,2014-074155,,"Pelecanus occidentalis","Brown Pelican",California,Orange,2014-03-17,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
73581,,2014-074189,,"Pelecanus occidentalis","Brown Pelican",California,Orange,2014-03-20,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
109196,,2014-109586,,"Pelecanus occidentalis","Brown Pelican",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
109232,,2014-109622,,"Pelecanus occidentalis","Brown Pelican",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
109295,,2014-109685,,"Pelecanus occidentalis","Brown Pelican",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
120254,,2015-012216,,"Pelecanus occidentalis","Brown Pelican",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
120283,,2015-012245,,"Pelecanus occidentalis","Brown Pelican",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
120331,,2015-012321,,"Pelecanus occidentalis","Brown Pelican",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
187092,,2017-005053,,"Pelecanus occidentalis","Brown Pelican",California,Orange,2014-03-22,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187115,,2017-005076,,"Pelecanus occidentalis","Brown Pelican",California,Orange,2014-03-28,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187755,,2017-005716,,"Pelecanus occidentalis","Brown Pelican",California,Orange,2012-12-10,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
