ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81400,,2014-082147,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2014-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81440,,2014-082187,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2014-09-13,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81456,,2014-082203,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2014-09-14,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
81882,,2014-082629,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81883,,2014-082630,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82318,,2014-083065,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82824,,2014-083571,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,1994-05-14,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82952,,2014-083699,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83178,,2014-083925,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,1995-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83613,,2014-084360,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
83718,,2014-084465,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,1996-09-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
83771,,2014-084518,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,1996-09-07,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
83828,,2014-084575,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,1996-09-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84007,,2014-084754,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84358,,2014-085105,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84468,,2014-085215,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,1999-05-15,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84635,,2014-085382,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2000-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85367,,2014-086114,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,1992-09-03,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85412,,2014-086159,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,1992-09-05,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85460,,2014-086207,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,1992-09-06,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85540,,2014-086287,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,1993-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85603,,2014-086350,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,1994-05-11,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85960,,2014-086707,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2001-05-27,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
86016,,2014-086763,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2001-09-04,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86116,,2014-086863,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2002-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86117,,2014-086864,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2002-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86213,,2014-086960,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2002-09-29,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86296,,2014-087043,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86364,,2014-087111,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2003-05-10,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86436,,2014-087183,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2003-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86498,,2014-087245,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2003-07-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86526,,2014-087273,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2003-08-29,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86573,,2014-087320,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2005-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86574,,2014-087321,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2005-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86686,,2014-087433,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2005-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86757,,2014-087504,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2005-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86875,,2014-087622,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2006-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87000,,2014-087747,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2008-05-07,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87058,,2014-087805,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2008-05-15,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87101,,2014-087848,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2008-05-19,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87126,,2014-087873,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2008-06-28,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87158,,2014-087905,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2009-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87212,,2014-087959,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2010-05-15,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87285,,2014-088032,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2012-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87398,,2014-088145,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2014-05-11,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87453,,2014-088200,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2014-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87496,,2014-088243,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2014-09-24,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
87780,,2014-088527,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,1976-05-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87998,,2014-088745,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,1994-08-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88052,,2014-088799,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,1994-09-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88060,,2014-088807,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,1994-09-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88201,,2014-088948,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,1995-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88231,,2014-088978,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,1995-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88252,,2014-088999,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,1995-05-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88356,,2014-089103,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,1996-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
88403,,2014-089150,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,1996-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88435,,2014-089182,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,1996-09-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88444,,2014-089191,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,1996-09-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88445,,2014-089192,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,1996-09-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88568,,2014-089315,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,1997-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88593,,2014-089340,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,1997-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88744,,2014-089491,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,1999-05-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88752,,2014-089499,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,1999-05-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88865,,2014-089612,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2000-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88866,,2014-089613,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2000-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88909,,2014-089656,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2000-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88929,,2014-089676,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2000-09-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88948,,2014-089695,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2000-09-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89029,,2014-089776,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2001-09-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89149,,2014-089896,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2002-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89150,,2014-089897,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2002-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89182,,2014-089929,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2002-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
