ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149187,,2016-013932,,"Ischnura verticalis","Eastern Forktail",Iowa,Washington,1995-08-27,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver pond--difficult to work--steep sided"
151110,,2016-015855,,"Ischnura verticalis","Eastern Forktail",Iowa,Washington,1997-10-11,,"Crawford Pond Park",41.336153,-91.544982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151118,,2016-015863,,"Ischnura verticalis","Eastern Forktail",Iowa,Washington,1998-07-02,,"Crawford Pond Park",41.336153,-91.544982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151130,,2016-015875,,"Ischnura verticalis","Eastern Forktail",Iowa,Washington,1996-06-27,,"Crawford Pond Park",41.336153,-91.544982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152943,,2016-017688,,"Ischnura verticalis","Eastern Forktail",Iowa,Washington,1997-07-29,,"Foster Woods Park",41.448069,-91.849623,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154376,,2016-019121,,"Ischnura verticalis","Eastern Forktail",Iowa,Washington,1996-06-27,,"Iowa Township Park",41.48502,-91.581131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154395,,2016-019140,,"Ischnura verticalis","Eastern Forktail",Iowa,Washington,1998-07-02,,"Iowa Township Park",41.48502,-91.581131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155421,,2016-020166,,"Ischnura verticalis","Eastern Forktail",Iowa,Washington,1995-07-28,,"Lake Darling State Park",41.187385,-91.901158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155440,,2016-020185,,"Ischnura verticalis","Eastern Forktail",Iowa,Washington,1995-07-28,,"Lake Darling State Park",41.187385,-91.901158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155449,,2016-020194,,"Ischnura verticalis","Eastern Forktail",Iowa,Washington,1994-08-17,,"Lake Darling State Park",41.187385,-91.901158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155458,,2016-020203,,"Ischnura verticalis","Eastern Forktail",Iowa,Washington,1997-07-29,,"Lake Darling State Park",41.187385,-91.901158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156211,,2016-020956,,"Ischnura verticalis","Eastern Forktail",Iowa,Washington,1998-07-03,,"Terrace Lake",41.173557,-91.548365,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157079,,2016-021824,,"Ischnura verticalis","Eastern Forktail",Iowa,Washington,1997-09-17,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157345,,2016-022090,,"Ischnura verticalis","Eastern Forktail",Iowa,Washington,1998-07-02,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157356,,2016-022101,,"Ischnura verticalis","Eastern Forktail",Iowa,Washington,1997-10-11,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157367,,2016-022112,,"Ischnura verticalis","Eastern Forktail",Iowa,Washington,1998-06-06,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157379,,2016-022124,,"Ischnura verticalis","Eastern Forktail",Iowa,Washington,1996-06-27,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160928,,2016-025673,,"Ischnura verticalis","Eastern Forktail",Iowa,Washington,1998-06-06,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Rocky bottom stream - s. of spillway"
162453,,2016-027198,,"Ischnura verticalis","Eastern Forktail",Iowa,Washington,1997-07-29,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream  -  4-6 ft. wide"
163784,,2016-028529,,"Ischnura verticalis","Eastern Forktail",Iowa,Washington,1995-08-27,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - sandy bottom - some silt"
164045,,2016-028790,,"Ischnura verticalis","Eastern Forktail",Iowa,Washington,1995-08-27,,"Camp Creek @ Nutmeg Ave",41.436745,-91.69881,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164071,,2016-028816,,"Ischnura verticalis","Eastern Forktail",Iowa,Washington,1995-08-27,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream -muddy bottom-tree lined"
164172,,2016-028917,,"Ischnura verticalis","Eastern Forktail",Iowa,Washington,1995-08-27,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream--Sandy bottom-through woods"
