ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
96,"Frank Olsen Drawer 56",2014-000096,SPM010450,"Hyphantria cunea","Fall Webworm Moth",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
609,"Jim Durbin Drawer 107",2014-000609,SPM010980,"Hyphantria cunea","Fall Webworm Moth",Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
614,"Jim Durbin Drawer 107",2014-000614,SPM010985,"Hyphantria cunea","Fall Webworm Moth",Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
616,"Jim Durbin Drawer 107",2014-000616,SPM010986,"Hyphantria cunea","Fall Webworm Moth",Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1248,,2014-001248,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1413,,2014-001413,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1436,,2014-001436,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
3629,,2014-003910,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Johnson,1950-08-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3630,,2014-003911,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Lee,1950-08-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3631,,2014-003912,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Polk,2011-07-02,,"Polk County",41.6020938,-93.680419," BAMONA",adult,,Sighting,1,,,,,,,,,
