ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6561,,2014-006842,,"Celastrina ladon","Spring Azure",Iowa,Lucas,2009-04-17,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6562,,2014-006843,,"Celastrina ladon","Spring Azure",Iowa,Lucas,2009-04-24,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,8,,,,,,,,,
6563,,2014-006844,,"Celastrina ladon","Spring Azure",Iowa,Lucas,2009-05-03,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
208697,,2018-006861,,"Celastrina ladon","Spring Azure",Iowa,Lucas,2011-04-02,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208698,,2018-006862,,"Celastrina ladon","Spring Azure",Iowa,Lucas,2011-04-02,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
275192,,,,"Celastrina ladon","Spring Azure",Iowa,Lucas,2020-05-12,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
275273,,,,"Celastrina ladon","Spring Azure",Iowa,Lucas,2020-04-30,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
275346,,,,"Celastrina ladon","Spring Azure",Iowa,Lucas,2020-04-21,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Photograph,13,,,,,,,,,
300320,,,,"Celastrina ladon","Spring Azure",Iowa,Lucas,2021-04-04,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Photograph,24,,,,,,,,,
300332,,,,"Celastrina ladon","Spring Azure",Iowa,Lucas,2021-04-11,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,65,,,,,,,,,
300340,,,,"Celastrina ladon","Spring Azure",Iowa,Lucas,2021-04-17,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Photograph,17,,,,,,,,,
300368,,,,"Celastrina ladon","Spring Azure",Iowa,Lucas,2021-04-24,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,11,,,,,,,,,
317754,,,,"Celastrina ladon","Spring Azure",Iowa,Lucas,2022-05-07,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,
346385,,,,"Celastrina ladon","Spring Azure",Iowa,Lucas,2023-04-02,,"Stephens State Forest - Whitebreast Unit",40.991947,-93.506309,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
