ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4515,,2014-004796,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Monona,1950-08-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7116,,2014-007397,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Monona,2014-04-26,,"Preparation Canyon State Park",41.89133,-95.91407,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7117,,2014-007398,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Monona,2014-06-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7131,,2014-007412,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Monona,2011-07-24,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
9300,,2014-009581,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Monona,2013-07-05,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
59032,,2014-059414,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Monona,2008-08-24,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59033,,2014-059415,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Monona,2008-08-24,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59034,,2014-059416,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Monona,2013-09-04,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
67738,,2014-068343,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Monona,2014-04-26,,"Preparation Canyon State Park",41.89133,-95.91407,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67750,,2014-068355,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Monona,2014-06-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67858,,2014-068463,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Monona,2014-05-24,,"Sylvan Runkel State Preserve",42.10805556,-95.97388889,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 92% cloud cover",,
109960,,2015-000516,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Monona,2014-09-01,2:00-4:15PM,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,1,77,,,5,225,,"33-60% Clear",,"In bloom:  goldenrod, one snow-on-the-mountain, abundant dotted gayfeather, many rough blazing star, some aromatic aster, thistles, snakeroot, one gerardia, many nine-anther dalea.  Lots of big bluestem here.  "
110032,,2015-000588,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Monona,2014-08-31,3:40-5:25PM,"Sylvan Runkel State Preserve",42.102614,-95.974839,"Frank Olsen",adult,Sighting,Sighting,1,76,,,4,270,,"10% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, rough blazing star, a few aromatic aster.    "
180734,,2016-045484,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Monona,2016-08-30,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
300396,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Monona,2021-05-22,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
300403,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Monona,2021-05-22,,"Preparation Canyon State Park",41.893594,-95.916043,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300546,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Monona,2021-06-13,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318455,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Monona,2022-08-21,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318457,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Monona,2022-08-21,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346436,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Monona,2023-05-07,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
346444,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Monona,2023-05-07,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
