ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
439,"Frank Olsen Drawer 68",2014-000439,SPM010765,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
915,"Jim Durbin Drawer 124",2014-000915,SPM001091,"Zale minerea","Colorful Zale Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32770,,2014-033142,SPM005499,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49316,"Jim Durbin Drawer 124",2014-049697,SPM000482,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2004-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49318,"Jim Durbin Drawer 124",2014-049699,SPM000551,"Zale minerea","Colorful Zale Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49319,"Jim Durbin Drawer 124",2014-049700,SPM000552,"Zale minerea","Colorful Zale Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49321,"Jim Durbin Drawer 124",2014-049702,SPM000591,"Zale minerea","Colorful Zale Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49322,"Jim Durbin Drawer 124",2014-049703,SPM000592,"Zale minerea","Colorful Zale Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49325,"Jim Durbin Drawer 124",2014-049706,SPM000630,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49336,"Jim Durbin Drawer 124",2014-049717,SPM000975,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2004-07-31,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49341,"Frank Olsen Drawer 68",2014-049722,SPM002282,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2004-09-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49354,"Jim Durbin Drawer 124",2014-049735,SPM003950,"Zale minerea","Colorful Zale Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49355,"Jim Durbin Drawer 124",2014-049736,SPM003952,"Zale minerea","Colorful Zale Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49356,"Jim Durbin Drawer 124",2014-049737,SPM003953,"Zale minerea","Colorful Zale Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
