ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
71992,,2014-072600,,"Accipiter cooperii","Cooper's Hawk",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72093,,2014-072701,,"Accipiter cooperii","Cooper's Hawk",Florida,Collier,2009-01-29,,"Corkscrew Swamp Sanctuary",26.373827,-81.607986,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72193,,2014-072801,,"Accipiter cooperii","Cooper's Hawk",Florida,Manatee,2011-02-08,,"Whitney Beach",27.4312,-82.684752,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72808,,2014-073416,,"Accipiter cooperii","Cooper's Hawk",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72873,,2014-073481,,"Accipiter cooperii","Cooper's Hawk",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73034,,2014-073642,,"Accipiter cooperii","Cooper's Hawk",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73323,,2014-073931,,"Accipiter cooperii","Cooper's Hawk",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
73770,,2014-074379,,"Accipiter cooperii","Cooper's Hawk",Kentucky,Daviess,2014-04-29,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73903,,2014-074512,,"Accipiter cooperii","Cooper's Hawk",Kentucky,Daviess,1999-04-10,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73949,,2014-074558,,"Accipiter cooperii","Cooper's Hawk",Kentucky,Daviess,1999-10-22,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74192,,2014-074801,,"Accipiter cooperii","Cooper's Hawk",Kentucky,Daviess,2007-05-04,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74303,,2014-074912,,"Accipiter cooperii","Cooper's Hawk",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74606,,2014-075215,,"Accipiter cooperii","Cooper's Hawk",Iowa,Lee,1995-09-02,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74772,,2014-075381,,"Accipiter cooperii","Cooper's Hawk",Iowa,Lee,1999-05-01,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75807,,2014-076416,,"Accipiter cooperii","Cooper's Hawk",Iowa,"Van Buren",2007-09-08,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76111,,2014-076720,,"Accipiter cooperii","Cooper's Hawk",Iowa,"Van Buren",1999-05-01,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76182,,2014-076791,,"Accipiter cooperii","Cooper's Hawk",Iowa,"Van Buren",2000-05-06,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76490,,2014-077099,,"Accipiter cooperii","Cooper's Hawk",Iowa,"Van Buren",2003-05-03,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76491,,2014-077100,,"Accipiter cooperii","Cooper's Hawk",Iowa,"Van Buren",2003-05-03,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76759,,2014-077368,,"Accipiter cooperii","Cooper's Hawk",Iowa,"Van Buren",2006-05-04,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76883,,2014-077492,,"Accipiter cooperii","Cooper's Hawk",Iowa,"Van Buren",2006-09-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77162,,2014-077771,,"Accipiter cooperii","Cooper's Hawk",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77261,,2014-077870,,"Accipiter cooperii","Cooper's Hawk",Iowa,"Van Buren",2010-05-11,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78205,,2014-078814,,"Accipiter cooperii","Cooper's Hawk",Iowa,Louisa,1998-02-21,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78231,,2014-078840,,"Accipiter cooperii","Cooper's Hawk",Iowa,Louisa,1998-02-28,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79593,,2014-080340,,"Accipiter cooperii","Cooper's Hawk",Iowa,Johnson,1995-09-16,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79734,,2014-080481,,"Accipiter cooperii","Cooper's Hawk",Iowa,Johnson,1997-09-20,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79952,,2014-080699,,"Accipiter cooperii","Cooper's Hawk",Iowa,Johnson,1999-09-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79986,,2014-080733,,"Accipiter cooperii","Cooper's Hawk",Iowa,Johnson,1999-09-26,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80713,,2014-081460,,"Accipiter cooperii","Cooper's Hawk",Iowa,Johnson,2002-03-23,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80823,,2014-081570,,"Accipiter cooperii","Cooper's Hawk",Iowa,Johnson,2003-05-10,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81101,,2014-081848,,"Accipiter cooperii","Cooper's Hawk",Iowa,Johnson,2007-10-03,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81725,,2014-082472,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81726,,2014-082473,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82154,,2014-082901,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82677,,2014-083424,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1993-01-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
82708,,2014-083455,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1994-05-07,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83134,,2014-083881,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1995-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83564,,2014-084311,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83894,,2014-084641,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1997-02-15,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84315,,2014-085062,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
