ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
27139,,2014-027492,SPM003618,"Calidris virgata","Surfbird - SURF",California,"San Francisco",1993-09-15,,"Mile Rock Beach",37.784605,-122.511001,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72010,,2014-072618,,"Calidris alba","Sanderling - SAND",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72163,,2014-072771,,"Calidris alba","Sanderling - SAND",Florida,Collier,2011-02-05,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72269,,2014-072877,,"Calidris alba","Sanderling - SAND",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72301,,2014-072909,,"Calidris alba","Sanderling - SAND",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72302,,2014-072910,,"Calidris canutus","Red Knot - REKN",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,40,,,,,,,,,
72394,,2014-073002,,"Calidris canutus","Red Knot - REKN",Florida,Lee,2011-02-15,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72496,,2014-073104,,"Calidris alba","Sanderling - SAND",Florida,Manatee,2009-02-04,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72497,,2014-073105,,"Calidris canutus","Red Knot - REKN",Florida,Manatee,2009-02-04,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72532,,2014-073140,,"Calidris alba","Sanderling - SAND",Florida,Manatee,2012-01-27,,Bradenton,27.461294,-82.541702,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72533,,2014-073141,,"Calidris canutus","Red Knot - REKN",Florida,Manatee,2012-01-27,,Bradenton,27.461294,-82.541702,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72602,,2014-073210,,"Calidris alba","Sanderling - SAND",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72696,,2014-073304,,"Calidris alpina","Dunlin - DUNL",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72753,,2014-073361,,"Calidris alba","Sanderling - SAND",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
