ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17125,"Jim Durbin Drawer 300-07",2014-017424,SPM022626,"Astylopsis macula",None,Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17126,"Jim Durbin Drawer 300-07",2014-017425,SPM030094,"Astylopsis macula",None,Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19947,,2014-020278,SPM036233,"Astylopsis macula",None,Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214625,,2018-012781,,"Astylopsis macula",None,Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,56,70,6,90,30.04,clear,"0 visible",
247387,,,,"Astylopsis macula",None,Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307350,,,,"Astylopsis macula",None,Iowa,Jefferson,2021-07-22,9:06:58,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
311576,,,,"Astylopsis macula",None,Iowa,Linn,2022-07-02,20:52:13,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
312036,,,,"Astylopsis macula",None,Iowa,Jefferson,2021-07-22,9:06:58,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
312075,,,,"Astylopsis macula",None,Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
315494,,,,"Astylopsis macula",None,Iowa,Johnson,2022-06-23,,"MacBride Nature Recreation Area",41.786946,-91.568582,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320599,,,,"Astylopsis macula",None,Iowa,Johnson,2022-07-23,6:06:23,"MacBride Nature Recreation Area",41.786882,-91.568342,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
