ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19783,,2014-020114,SPM001566,"Celithemis eponina","Halloween Pennant",Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
159591,,2016-024336,,"Celithemis eponina","Halloween Pennant",Iowa,Lee,1997-08-04,,"Pollmiller Park",40.712962,-91.437859,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159622,,2016-024367,,"Celithemis elisa","Calico Pennant",Iowa,Lee,1995-07-27,,"Pollmiller Park",40.712972,-91.437922,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159623,,2016-024368,,"Celithemis eponina","Halloween Pennant",Iowa,Lee,1995-07-27,,"Pollmiller Park",40.713037,-91.437922,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165969,,2016-030714,,"Celithemis elisa","Calico Pennant",Iowa,Lee,2000-08-14,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165970,,2016-030715,,"Celithemis eponina","Halloween Pennant",Iowa,Lee,1995-07-06,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165971,,2016-030716,,"Celithemis eponina","Halloween Pennant",Iowa,Lee,1995-07-27,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165972,,2016-030717,,"Celithemis eponina","Halloween Pennant",Iowa,Lee,1997-08-04,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166037,,2016-030782,,"Celithemis elisa","Calico Pennant",Iowa,Lee,1997-08-04,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166038,,2016-030783,,"Celithemis elisa","Calico Pennant",Iowa,Lee,1997-08-04,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166039,,2016-030784,,"Celithemis eponina","Halloween Pennant",Iowa,Lee,1997-08-04,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166055,,2016-030800,,"Celithemis eponina","Halloween Pennant",Iowa,Lee,1998-07-09,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166085,,2016-030830,,"Celithemis eponina","Halloween Pennant",Iowa,Lee,1995-07-27,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
