ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148910,,2016-013655,,"Argia apicalis","Blue-fronted Dancer",Iowa,Warren,1999-07-22,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Banner Strip Mine  small pit + roadside pool
"
155324,,2016-020069,,"Argia apicalis","Blue-fronted Dancer",Iowa,Warren,1998-06-16,,"Lake Ahquabi State Park",41.291157,-93.590163,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155338,,2016-020083,,"Argia apicalis","Blue-fronted Dancer",Iowa,Warren,1996-08-15,,"Lake Ahquabi State Park",41.290383,-93.58982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160672,,2016-025417,,"Argia apicalis","Blue-fronted Dancer",Iowa,Warren,1996-08-15,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"River -- muddy"
162644,,2016-027389,,"Argia apicalis","Blue-fronted Dancer",Iowa,Warren,1996-08-15,,"South River @ Hwy 65",41.329134,-93.558449,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162694,,2016-027439,,"Argia apicalis","Blue-fronted Dancer",Iowa,Warren,1999-07-22,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South River  good sandy bottom 40-80 ft. wide
"
163186,,2016-027931,,"Argia apicalis","Blue-fronted Dancer",Iowa,Warren,1999-08-27,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Squaw Creek 20-30 ft. wide  Sandy bottom
"
165495,,2016-030240,,"Argia apicalis","Blue-fronted Dancer",Iowa,Warren,1998-09-09,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Breast Creek - sandy bottom 20-30ft. wide"
165498,,2016-030243,,"Argia apicalis","Blue-fronted Dancer",Iowa,Warren,1998-09-09,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Breast Creek - sandy bottom 20-40ft. wide"
277612,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Warren,2020-08-23,,"South River at 120th Ave",41.331477,-93.579028,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294592,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Warren,2020-08-23,,"South River at 120th Ave",41.331471,-93.579081,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
