ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4467,,2014-004748,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Buchanan,1950-08-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4554,,2014-004835,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,1950-08-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9172,,2014-009453,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,2010-07-17,,"Rowley Fen",42.3758333,-91.8536111,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
59001,,2014-059383,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Buchanan,2006-06-28,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59085,,2014-059467,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,2006-06-28,,"Blazing Star Prairie, Buchanan",42.35473,-91.806338,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59086,,2014-059468,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,2007-08-17,,"Blazing Star Prairie, Buchanan",42.35473,-91.806338,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59170,,2014-059552,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,2007-08-17,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59171,,2014-059553,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,2010-08-23,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
59172,,2014-059554,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,2007-08-25,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
59358,,2014-059740,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,2005-07-15,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
