ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1830,,2014-002111,,"Asterocampa celtis","Hackberry Emperor",Iowa,"Buena Vista",1950-06-15,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1895,,2014-002176,,"Asterocampa clyton","Tawny Emperor",Iowa,"Buena Vista",1950-06-30,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2256,,2014-002536,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Buena Vista",1950-07-15,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2338,,2014-002619,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,"Buena Vista",1950-07-01,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2395,,2014-002676,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,"Buena Vista",1950-06-15,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2660,,2014-002941,,"Danaus plexippus",Monarch,Iowa,"Buena Vista",1950-09-10,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3640,,2014-003921,,"Junonia coenia","Common Buckeye",Iowa,"Buena Vista",1950-08-01,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3753,,2014-004034,,"Limenitis archippus",Viceroy,Iowa,"Buena Vista",1950-08-01,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3814,,2014-004095,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,"Buena Vista",1950-08-01,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3891,,2014-004172,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,"Buena Vista",1950-08-01,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4179,,2014-004460,,"Megisto cymela","Little Wood Satyr",Iowa,"Buena Vista",1950-06-15,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4297,,2014-004578,,"Nymphalis antiopa","Mourning Cloak",Iowa,"Buena Vista",1950-07-01,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4771,,2014-005052,,"Phyciodes tharos","Pearl Crescent",Iowa,"Buena Vista",1950-07-01,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5273,,2014-005554,,"Polygonia comma","Eastern Comma",Iowa,"Buena Vista",1950-07-01,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5792,,2014-006073,,"Lethe eurydice","Eyed Brown",Iowa,"Buena Vista",1950-07-15,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5899,,2014-006180,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Buena Vista",1950-07-01,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5974,,2014-006255,,"Argynnis idalia","Regal Fritillary",Iowa,"Buena Vista",1950-07-10,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6194,,2014-006475,,"Vanessa atalanta","Red Admiral",Iowa,"Buena Vista",1950-06-15,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6281,,2014-006562,,"Vanessa cardui","Painted Lady",Iowa,"Buena Vista",1950-09-10,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51984,,2014-052322,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Buena Vista",2004-07-09,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Frank Olsen",adult,Sighting,Sighting,87,,,,,,,,,
51987,,2014-052324,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Buena Vista",2004-06-30,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Jerry Selby",adult,Sighting,Sighting,4,,,,,,,,,
53962,,2014-054344,,"Danaus plexippus",Monarch,Iowa,"Buena Vista",2004-07-09,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53963,,2014-054345,,"Danaus plexippus",Monarch,Iowa,"Buena Vista",2005-08-31,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Jerry Selby",adult,Sighting,Sighting,10,,,,,,,,,
58210,,2014-058592,,"Megisto cymela","Little Wood Satyr",Iowa,"Buena Vista",2004-07-09,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
58211,,2014-058593,,"Megisto cymela","Little Wood Satyr",Iowa,"Buena Vista",2004-07-09,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Jerry Selby",adult,Sighting,Sighting,11,,,,,,,,,
