ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
629,"Jim Durbin Drawer 002",2014-000629,SPM010998,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
630,"Jim Durbin Drawer 002",2014-000630,SPM010999,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
633,"Jim Durbin Drawer 002",2014-000633,SPM011002,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
873,"Jim Durbin Drawer 002",2014-000873,SPM011218,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
922,"Jim Durbin Drawer 002",2014-000922,SPM011262,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
971,"Jim Durbin Drawer 002",2014-000971,SPM011306,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13020,"Jim Durbin Drawer 002",2014-013302,SPM004272,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2005-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13022,"Jim Durbin Drawer 002",2014-013304,SPM007107,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13033,"Jim Durbin Drawer 002",2014-013315,SPM009888,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13034,"Jim Durbin Drawer 002",2014-013316,SPM009936,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13041,"Jim Durbin Drawer 002",2014-013323,SPM009987,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13068,,2014-013350,SPM021164,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2009-07-05,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
13079,,2014-013361,SPM038112,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Jefferson,2011-06-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13082,,2014-013364,SPM038178,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Jefferson,2011-07-03,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
13096,"Jim Durbin Drawer 002",2014-013378,SPM015400,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13097,"Jim Durbin Drawer 002",2014-013379,SPM015846,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
13099,"Jim Durbin Drawer 002",2014-013381,SPM019435,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13100,"Jim Durbin Drawer 002",2014-013382,SPM019441,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13102,"Jim Durbin Drawer 002",2014-013384,SPM020019,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2010-06-23,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
13103,"Frank Olsen Drawer 10",2014-013385,SPM020809,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,"Black Hawk",2010-10-09,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13109,"Jim Durbin Drawer 002",2014-013391,SPM022717,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2011-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13127,,2014-013409,SPM035642,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13129,,2014-013411,SPM037570,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13141,,2014-013423,SPM002701,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
